"snapshot","speciesCount"
"2007-12-19",19769
"2008-04-01",20247
"2008-06-27",20904
"2008-10-10",21858
"2008-12-17",21971
"2009-04-06",22426
"2009-06-17",22555
"2009-09-25",22616
"2009-12-16",23085
"2010-04-01",23140
"2010-07-26",23848
"2010-11-17",24411
"2011-02-21",24508
"2011-06-10",25112
"2011-09-05",25098
"2012-01-18",25936
"2012-03-26",26100
"2012-07-13",26650
"2012-10-31",27084
"2012-12-11",27157
"2013-02-20",27164
"2013-05-21",27587
"2013-07-09",27636
"2013-09-10",27674
"2013-12-20",27651
"2014-03-28",28422
"2014-09-08",29124
"2015-01-19",30362
"2015-04-09",31295
"2015-07-03",32518
"2015-10-01",33492
"2016-01-04",33702
"2016-04-05",33815
"2016-07-04",34113
"2016-10-07",33585
"2016-12-27",33985
"2017-04-12",34962
"2017-07-24",34552
"2017-10-12",35782
"2017-12-22",36117
"2018-04-09",36374
"2018-07-11",36857
"2018-09-28",36046
"2019-01-01",35745
"2019-04-06",36462
"2019-07-01",37151
"2019-10-09",37549
"2020-01-01",37311
"2020-04-01",37886
"2020-07-01",38305
"2020-10-01",38646
"2021-01-01",38873
"2021-04-01",39265
"2021-07-01",39375
