"snapshot","national","international"
"2007-12-19",1,18512
"2008-04-01",1,19019
"2008-06-27",1,20169
"2008-10-10",1,21245
"2008-12-17",1,21327
"2009-04-06",1,21425
"2009-06-17",1,21557
"2009-09-25",1,21602
"2009-12-16",1,22070
"2010-04-01",1,22125
"2010-07-26",1,22852
"2010-11-17",1,23413
"2011-02-21",1,23551
"2011-06-10",1,24200
"2011-09-05",1,24186
"2012-01-18",1,25025
"2012-03-26",1,25125
"2012-07-13",1,25731
"2012-10-31",1,25945
"2012-12-11",1,24513
"2013-02-20",1,24524
"2013-05-21",1,25308
"2013-07-09",1,26297
"2013-09-10",1,26859
"2013-12-20",1,27651
"2014-03-28",1,28256
"2014-09-08",1,28959
"2015-01-19",1,30199
"2015-04-09",1,31133
"2015-07-03",1,32362
"2015-10-01",1,33364
"2016-01-04",1,33574
"2016-04-05",1,33814
"2016-07-04",1,34113
"2016-10-07",1,33585
"2016-12-27",1,33918
"2017-04-12",1,34062
"2017-07-24",1,34552
"2017-10-12",1,35782
"2017-12-22",726,36063
"2018-04-09",726,36032
"2018-07-11",760,36502
"2018-09-28",760,35673
"2019-01-01",760,35380
"2019-04-06",769,36094
"2019-07-01",769,36218
"2019-10-09",769,36347
"2020-01-01",769,36100
"2020-04-01",769,36685
"2020-07-01",781,36999
"2020-10-01",781,37351
"2021-01-01",781,37545
"2021-04-01",781,37925
"2021-07-01",787,38037
