"snapshot","occurrenceCount"
"2007-12-19",388128
"2008-04-01",390550
"2008-06-27",416788
"2008-10-10",456257
"2008-12-17",453962
"2009-04-06",460551
"2009-06-17",465262
"2009-09-25",509364
"2009-12-16",522712
"2010-04-01",529813
"2010-07-26",540792
"2010-11-17",579601
"2011-02-21",643828
"2011-06-10",690542
"2011-09-05",688548
"2012-01-18",705858
"2012-03-26",639666
"2012-07-13",748188
"2012-10-31",656146
"2012-12-11",651519
"2013-02-20",651673
"2013-05-21",679162
"2013-07-09",671829
"2013-09-10",682521
"2013-12-20",725071
"2014-03-28",734869
"2014-09-08",842712
"2015-01-19",936874
"2015-04-09",923771
"2015-07-03",993674
"2015-10-01",1183557
"2016-01-04",1129219
"2016-04-05",1101084
"2016-07-04",1117063
"2016-10-07",1058455
"2016-12-27",1085442
"2017-04-12",1105142
"2017-07-24",1163332
"2017-10-12",1130746
"2017-12-22",1172084
"2018-04-09",1175828
"2018-07-11",1200521
"2018-09-28",1208235
"2019-01-01",1240825
"2019-04-06",1301850
"2019-07-01",1296086
"2019-10-09",1299467
"2020-01-01",1285095
"2020-04-01",1304554
"2020-07-01",1379825
"2020-10-01",1413998
"2021-01-01",1437689
"2021-04-01",1467332
"2021-07-01",1482792
