"snapshot","kingdom","speciesCount"
"2007-12-19",1,6246
"2007-12-19",3,13
"2007-12-19",4,222
"2007-12-19",5,1787
"2007-12-19",6,11469
"2007-12-19",7,32
"2008-04-01",1,6716
"2008-04-01",3,13
"2008-04-01",4,223
"2008-04-01",5,1786
"2008-04-01",6,11477
"2008-04-01",7,32
"2008-06-27",1,7155
"2008-06-27",3,35
"2008-06-27",4,286
"2008-06-27",5,1806
"2008-06-27",6,11590
"2008-06-27",7,32
"2008-10-10",1,7891
"2008-10-10",3,36
"2008-10-10",4,386
"2008-10-10",5,1817
"2008-10-10",6,11696
"2008-10-10",7,32
"2008-12-17",1,7974
"2008-12-17",3,36
"2008-12-17",4,393
"2008-12-17",5,1819
"2008-12-17",6,11717
"2008-12-17",7,32
"2009-04-06",1,8305
"2009-04-06",2,1
"2009-04-06",3,36
"2009-04-06",4,402
"2009-04-06",5,1825
"2009-04-06",6,11825
"2009-04-06",7,32
"2009-06-17",1,8429
"2009-06-17",2,1
"2009-06-17",3,36
"2009-06-17",4,403
"2009-06-17",5,1827
"2009-06-17",6,11827
"2009-06-17",7,32
"2009-09-25",1,8282
"2009-09-25",2,1
"2009-09-25",3,37
"2009-09-25",4,403
"2009-09-25",5,1876
"2009-09-25",6,11985
"2009-09-25",7,32
"2009-12-16",1,8599
"2009-12-16",2,1
"2009-12-16",3,37
"2009-12-16",4,403
"2009-12-16",5,1878
"2009-12-16",6,12135
"2009-12-16",7,32
"2010-04-01",1,8602
"2010-04-01",2,1
"2010-04-01",3,37
"2010-04-01",4,411
"2010-04-01",5,1878
"2010-04-01",6,12179
"2010-04-01",7,32
"2010-07-26",1,9289
"2010-07-26",2,1
"2010-07-26",3,37
"2010-07-26",4,401
"2010-07-26",5,1977
"2010-07-26",6,12111
"2010-07-26",7,32
"2010-11-17",1,9529
"2010-11-17",2,1
"2010-11-17",3,37
"2010-11-17",4,415
"2010-11-17",5,2017
"2010-11-17",6,12380
"2010-11-17",7,32
"2011-02-21",1,9593
"2011-02-21",2,1
"2011-02-21",3,37
"2011-02-21",4,415
"2011-02-21",5,2043
"2011-02-21",6,12387
"2011-02-21",7,32
"2011-06-10",1,10145
"2011-06-10",2,1
"2011-06-10",3,37
"2011-06-10",4,418
"2011-06-10",5,2050
"2011-06-10",6,12429
"2011-06-10",7,32
"2011-09-05",1,10139
"2011-09-05",2,1
"2011-09-05",3,38
"2011-09-05",4,418
"2011-09-05",5,2047
"2011-09-05",6,12423
"2011-09-05",7,32
"2012-01-18",1,10912
"2012-01-18",2,1
"2012-01-18",3,38
"2012-01-18",4,418
"2012-01-18",5,2068
"2012-01-18",6,12467
"2012-01-18",7,32
"2012-03-26",1,10949
"2012-03-26",2,1
"2012-03-26",3,38
"2012-03-26",4,418
"2012-03-26",5,2062
"2012-03-26",6,12600
"2012-03-26",7,32
"2012-07-13",1,11402
"2012-07-13",2,1
"2012-07-13",3,38
"2012-07-13",4,418
"2012-07-13",5,2083
"2012-07-13",6,12676
"2012-07-13",7,32
"2012-10-31",1,11670
"2012-10-31",2,1
"2012-10-31",3,38
"2012-10-31",4,418
"2012-10-31",5,2100
"2012-10-31",6,12825
"2012-10-31",7,32
"2012-12-11",1,11674
"2012-12-11",2,1
"2012-12-11",3,38
"2012-12-11",4,418
"2012-12-11",5,2102
"2012-12-11",6,12892
"2012-12-11",7,32
"2013-02-20",1,11704
"2013-02-20",2,1
"2013-02-20",3,38
"2013-02-20",4,418
"2013-02-20",5,2102
"2013-02-20",6,12869
"2013-02-20",7,32
"2013-05-21",1,12080
"2013-05-21",2,1
"2013-05-21",3,38
"2013-05-21",4,447
"2013-05-21",5,2103
"2013-05-21",6,12884
"2013-05-21",7,34
"2013-07-09",1,12116
"2013-07-09",2,1
"2013-07-09",3,38
"2013-07-09",4,447
"2013-07-09",5,2106
"2013-07-09",6,12894
"2013-07-09",7,34
"2013-09-10",1,12157
"2013-09-10",2,1
"2013-09-10",3,38
"2013-09-10",4,447
"2013-09-10",5,2097
"2013-09-10",6,12900
"2013-09-10",7,34
"2013-12-20",1,12139
"2013-12-20",2,1
"2013-12-20",3,38
"2013-12-20",4,447
"2013-12-20",5,2095
"2013-12-20",6,12897
"2013-12-20",7,34
"2014-03-28",1,12642
"2014-03-28",2,1
"2014-03-28",3,37
"2014-03-28",4,452
"2014-03-28",5,2167
"2014-03-28",6,13089
"2014-03-28",7,34
"2014-09-08",1,12705
"2014-09-08",2,1
"2014-09-08",3,37
"2014-09-08",4,453
"2014-09-08",5,2299
"2014-09-08",6,13610
"2014-09-08",7,19
"2015-01-19",1,13395
"2015-01-19",2,1
"2015-01-19",3,38
"2015-01-19",4,459
"2015-01-19",5,2309
"2015-01-19",6,14124
"2015-01-19",7,36
"2015-04-09",1,14047
"2015-04-09",2,1
"2015-04-09",3,38
"2015-04-09",4,558
"2015-04-09",5,2330
"2015-04-09",6,14284
"2015-04-09",7,37
"2015-07-03",1,14902
"2015-07-03",2,1
"2015-07-03",3,38
"2015-07-03",4,561
"2015-07-03",5,2369
"2015-07-03",6,14610
"2015-07-03",7,37
"2015-10-01",1,15355
"2015-10-01",2,1
"2015-10-01",3,38
"2015-10-01",4,571
"2015-10-01",5,2383
"2015-10-01",6,15108
"2015-10-01",7,36
"2016-01-04",1,15537
"2016-01-04",2,1
"2016-01-04",3,38
"2016-01-04",4,570
"2016-01-04",5,2376
"2016-01-04",6,15144
"2016-01-04",7,36
"2016-04-05",1,15591
"2016-04-05",2,1
"2016-04-05",3,38
"2016-04-05",4,570
"2016-04-05",5,2390
"2016-04-05",6,15189
"2016-04-05",7,36
"2016-07-04",1,15890
"2016-07-04",2,1
"2016-07-04",3,38
"2016-07-04",4,570
"2016-07-04",5,2378
"2016-07-04",6,15200
"2016-07-04",7,36
"2016-10-07",1,15437
"2016-10-07",2,1
"2016-10-07",3,39
"2016-10-07",4,570
"2016-10-07",5,2378
"2016-10-07",6,15141
"2016-10-07",7,19
"2016-12-27",1,15718
"2016-12-27",2,1
"2016-12-27",3,39
"2016-12-27",4,570
"2016-12-27",5,2379
"2016-12-27",6,15259
"2016-12-27",7,19
"2017-04-12",1,16640
"2017-04-12",2,1
"2017-04-12",3,39
"2017-04-12",4,573
"2017-04-12",5,2393
"2017-04-12",6,15297
"2017-04-12",7,19
"2017-07-24",1,16710
"2017-07-24",2,1
"2017-07-24",3,39
"2017-07-24",4,573
"2017-07-24",5,2276
"2017-07-24",6,14934
"2017-07-24",7,19
"2017-10-12",1,17320
"2017-10-12",2,1
"2017-10-12",3,39
"2017-10-12",4,575
"2017-10-12",5,2429
"2017-10-12",6,15399
"2017-10-12",7,19
"2017-12-22",1,17526
"2017-12-22",2,1
"2017-12-22",3,39
"2017-12-22",4,576
"2017-12-22",5,2470
"2017-12-22",6,15486
"2017-12-22",7,19
"2018-04-09",1,17713
"2018-04-09",2,1
"2018-04-09",3,39
"2018-04-09",4,562
"2018-04-09",5,2492
"2018-04-09",6,15548
"2018-04-09",7,19
"2018-07-11",1,17976
"2018-07-11",2,1
"2018-07-11",3,40
"2018-07-11",4,563
"2018-07-11",5,2663
"2018-07-11",6,15578
"2018-07-11",7,36
"2018-09-28",1,17149
"2018-09-28",2,1
"2018-09-28",3,40
"2018-09-28",4,562
"2018-09-28",5,2665
"2018-09-28",6,15593
"2018-09-28",7,36
"2019-01-01",1,17306
"2019-01-01",2,2
"2019-01-01",3,42
"2019-01-01",4,561
"2019-01-01",5,2595
"2019-01-01",6,15203
"2019-01-01",7,36
"2019-04-06",1,17719
"2019-04-06",2,3
"2019-04-06",3,62
"2019-04-06",4,665
"2019-04-06",5,2631
"2019-04-06",6,15335
"2019-04-06",7,47
"2019-07-01",1,18486
"2019-07-01",2,3
"2019-07-01",3,62
"2019-07-01",4,684
"2019-07-01",5,2672
"2019-07-01",6,15197
"2019-07-01",7,47
"2019-10-09",1,18869
"2019-10-09",2,3
"2019-10-09",3,62
"2019-10-09",4,655
"2019-10-09",5,2677
"2019-10-09",6,15236
"2019-10-09",7,47
"2020-01-01",1,18585
"2020-01-01",2,2
"2020-01-01",3,80
"2020-01-01",4,660
"2020-01-01",5,2667
"2020-01-01",6,15272
"2020-01-01",7,45
"2020-04-01",1,19144
"2020-04-01",2,2
"2020-04-01",3,80
"2020-04-01",4,661
"2020-04-01",5,2670
"2020-04-01",6,15284
"2020-04-01",7,45
"2020-07-01",1,19451
"2020-07-01",2,2
"2020-07-01",3,80
"2020-07-01",4,678
"2020-07-01",5,2707
"2020-07-01",6,15342
"2020-07-01",7,45
"2020-10-01",1,19561
"2020-10-01",2,2
"2020-10-01",3,80
"2020-10-01",4,678
"2020-10-01",5,2744
"2020-10-01",6,15536
"2020-10-01",7,45
"2021-01-01",1,19765
"2021-01-01",2,2
"2021-01-01",3,80
"2021-01-01",4,676
"2021-01-01",5,2743
"2021-01-01",6,15562
"2021-01-01",7,45
"2021-04-01",1,19965
"2021-04-01",2,2
"2021-04-01",3,80
"2021-04-01",4,681
"2021-04-01",5,2771
"2021-04-01",6,15721
"2021-04-01",7,45
"2021-07-01",1,20040
"2021-07-01",2,2
"2021-07-01",3,81
"2021-07-01",4,691
"2021-07-01",5,2771
"2021-07-01",6,15745
"2021-07-01",7,45
