"snapshot","year","speciesCount"
"2019-10-09",1984,216
"2019-10-09",1985,6
"2019-10-09",1986,97
"2019-10-09",1987,64
"2019-10-09",1988,31
"2019-10-09",1989,93
"2018-07-11",1979,235
"2019-10-09",1990,305
"2018-07-11",1980,277
"2019-10-09",1991,260
"2018-07-11",1981,287
"2019-10-09",1992,319
"2018-07-11",1982,302
"2019-10-09",1993,100
"2018-07-11",1983,303
"2019-10-09",1994,356
"2018-07-11",1984,214
"2019-10-09",1995,64
"2019-10-09",1996,115
"2018-07-11",1986,94
"2019-10-09",1997,402
"2018-07-11",1987,55
"2019-10-09",1998,325
"2018-07-11",1988,26
"2019-10-09",1999,338
"2018-07-11",1989,28
"2019-10-09",2000,283
"2018-07-11",1990,298
"2019-10-09",2001,356
"2018-07-11",1991,226
"2019-10-09",2002,396
"2018-07-11",1992,301
"2019-10-09",2003,312
"2018-07-11",1993,77
"2019-10-09",2004,395
"2017-12-22",1967,8
"2018-07-11",1994,348
"2019-10-09",2005,419
"2017-12-22",1968,10
"2018-07-11",1995,38
"2019-10-09",2006,264
"2019-10-09",2007,366
"2017-12-22",1970,2
"2018-07-11",1997,351
"2019-10-09",2008,416
"2018-07-11",1998,290
"2019-10-09",2009,433
"2018-07-11",1999,269
"2019-10-09",2010,369
"2018-07-11",2000,251
"2019-10-09",2011,426
"2018-07-11",2001,334
"2019-10-09",2012,447
"2018-07-11",2002,363
"2019-10-09",2013,461
"2018-07-11",2003,312
"2019-10-09",2014,443
"2018-07-11",2004,390
"2019-10-09",2015,495
"2018-07-11",2005,403
"2019-10-09",2016,510
"2017-12-22",1979,235
"2018-07-11",2006,251
"2019-10-09",2017,532
"2017-12-22",1980,277
"2018-07-11",2007,353
"2019-10-09",2018,558
"2017-12-22",1981,287
"2018-07-11",2008,386
"2017-12-22",1982,302
"2018-07-11",2009,426
"2017-12-22",1983,303
"2018-07-11",2010,314
"2017-12-22",1984,214
"2018-07-11",2011,401
"2018-07-11",2012,422
"2017-12-22",1986,94
"2018-07-11",2013,444
"2017-12-22",1987,55
"2018-07-11",2014,434
"2017-12-22",1988,26
"2018-07-11",2015,493
"2017-12-22",1989,28
"2018-07-11",2016,512
"2017-12-22",1990,298
"2017-12-22",1991,226
"2017-12-22",1992,301
"2017-12-22",1993,77
"2017-12-22",1994,348
"2017-12-22",1995,38
"2017-12-22",1997,351
"2017-12-22",1998,290
"2017-12-22",1999,269
"2017-12-22",2000,251
"2017-12-22",2001,334
"2017-12-22",2002,363
"2017-12-22",2003,312
"2017-12-22",2004,390
"2017-12-22",2005,403
"2017-12-22",2006,251
"2017-12-22",2007,353
"2017-12-22",2008,386
"2017-12-22",2009,426
"2017-12-22",2010,314
"2017-12-22",2011,401
"2017-12-22",2012,422
"2017-12-22",2013,444
"2017-12-22",2014,434
"2017-12-22",2015,493
"2017-12-22",2016,512
"2018-04-09",1967,8
"2018-04-09",1968,10
"2018-04-09",1970,2
"2018-04-09",1979,235
"2018-04-09",1980,277
"2018-04-09",1981,287
"2018-04-09",1982,302
"2018-04-09",1983,303
"2018-04-09",1984,214
"2018-04-09",1986,94
"2018-04-09",1987,55
"2018-04-09",1988,26
"2018-04-09",1989,28
"2018-04-09",1990,298
"2018-04-09",1991,226
"2018-04-09",1992,301
"2018-04-09",1993,77
"2018-04-09",1994,348
"2018-04-09",1995,38
"2018-04-09",1997,351
"2018-04-09",1998,290
"2018-04-09",1999,269
"2018-04-09",2000,251
"2018-04-09",2001,334
"2018-04-09",2002,363
"2018-04-09",2003,312
"2018-04-09",2004,390
"2018-04-09",2005,403
"2018-04-09",2006,251
"2018-04-09",2007,353
"2018-04-09",2008,386
"2018-04-09",2009,426
"2018-04-09",2010,314
"2018-04-09",2011,401
"2018-04-09",2012,422
"2018-04-09",2013,444
"2019-04-06",1915,1
"2018-04-09",2014,434
"2018-04-09",2015,493
"2018-04-09",2016,512
"2019-04-06",1922,1
"2019-04-06",1934,1
"2019-04-06",1935,1
"2019-04-06",1936,1
"2019-04-06",1945,1
"2019-04-06",1949,1
"2019-04-06",1951,1
"2019-04-06",1954,1
"2019-04-06",1955,1
"2019-04-06",1958,2
"2019-04-06",1962,1
"2019-04-06",1967,8
"2019-04-06",1968,10
"2019-04-06",1970,2
"2019-04-06",1972,1
"2019-04-06",1976,65
"2019-04-06",1979,234
"2019-04-06",1980,274
"2019-04-06",1981,272
"2019-04-06",1982,299
"2019-04-06",1983,300
"2019-04-06",1984,212
"2019-04-06",1986,95
"2019-04-06",1987,54
"2019-04-06",1988,26
"2019-04-06",1989,90
"2019-04-06",1990,297
"2019-04-06",1991,253
"2019-04-06",1992,306
"2019-04-06",1993,80
"2019-04-06",1994,348
"2019-04-06",1995,50
"2019-04-06",1996,104
"2019-04-06",1997,351
"2019-04-06",1998,292
"2019-04-06",1999,297
"2019-04-06",2000,268
"2019-04-06",2001,348
"2019-04-06",2002,379
"2019-04-06",2003,303
"2019-04-06",2004,390
"2019-04-06",2005,411
"2019-04-06",2006,256
"2019-04-06",2007,354
"2019-04-06",2008,401
"2019-04-06",2009,428
"2019-04-06",2010,368
"2019-04-06",2011,424
"2019-04-06",2012,445
"2019-04-06",2013,459
"2019-04-06",2014,443
"2019-04-06",2015,494
"2019-04-06",2016,510
"2019-04-06",2017,532
"2019-04-06",2018,558
"2019-07-01",1854,1
"2019-07-01",1858,1
"2019-01-01",1967,8
"2019-07-01",1860,1
"2019-01-01",1968,10
"2019-07-01",1861,2
"2019-01-01",1970,2
"2019-07-01",1863,1
"2019-01-01",1979,235
"2019-01-01",1980,277
"2019-01-01",1981,287
"2019-01-01",1982,302
"2019-01-01",1983,303
"2019-01-01",1984,214
"2019-01-01",1986,94
"2019-01-01",1987,55
"2019-01-01",1988,26
"2019-01-01",1989,28
"2019-01-01",1990,298
"2019-01-01",1991,226
"2019-01-01",1992,301
"2019-01-01",1993,77
"2019-01-01",1994,348
"2019-01-01",1995,38
"2019-01-01",1997,351
"2019-01-01",1998,290
"2019-01-01",1999,269
"2019-01-01",2000,251
"2019-01-01",2001,334
"2019-01-01",2002,363
"2019-01-01",2003,312
"2019-01-01",2004,390
"2019-01-01",2005,403
"2019-07-01",1898,1
"2019-01-01",2006,251
"2019-01-01",2007,353
"2019-01-01",2008,386
"2019-01-01",2009,426
"2019-01-01",2010,314
"2019-01-01",2011,401
"2019-01-01",2012,422
"2019-07-01",1905,1
"2019-01-01",2013,444
"2019-01-01",2014,434
"2019-07-01",1907,1
"2019-01-01",2015,493
"2019-01-01",2016,512
"2019-07-01",1911,2
"2019-07-01",1914,2
"2019-07-01",1915,2
"2019-07-01",1916,1
"2019-07-01",1917,1
"2019-07-01",1918,1
"2019-07-01",1922,2
"2019-07-01",1923,1
"2019-07-01",1934,1
"2019-07-01",1935,1
"2019-07-01",1936,1
"2019-07-01",1945,1
"2019-07-01",1949,1
"2019-07-01",1951,1
"2019-07-01",1954,1
"2018-09-28",1967,8
"2019-07-01",1955,2
"2018-09-28",1968,10
"2018-09-28",1970,2
"2019-07-01",1958,4
"2019-07-01",1959,2
"2019-07-01",1961,1
"2019-07-01",1962,3
"2019-07-01",1963,1
"2019-07-01",1965,1
"2018-09-28",1979,235
"2019-07-01",1967,8
"2018-09-28",1980,277
"2019-07-01",1968,10
"2018-09-28",1981,287
"2018-09-28",1982,302
"2019-07-01",1970,3
"2018-09-28",1983,303
"2018-09-28",1984,214
"2019-07-01",1972,1
"2018-09-28",1986,94
"2018-09-28",1987,55
"2018-09-28",1988,26
"2019-07-01",1976,65
"2018-09-28",1989,28
"2018-09-28",1990,298
"2018-09-28",1991,226
"2019-07-01",1979,234
"2018-09-28",1992,301
"2019-07-01",1980,274
"2018-09-28",1993,77
"2019-07-01",1981,272
"2018-09-28",1994,348
"2019-07-01",1982,299
"2018-09-28",1995,38
"2019-07-01",1983,300
"2019-07-01",1984,212
"2018-09-28",1997,351
"2019-07-01",1985,2
"2018-09-28",1998,290
"2019-07-01",1986,96
"2018-09-28",1999,269
"2019-07-01",1987,54
"2018-09-28",2000,251
"2019-07-01",1988,26
"2018-09-28",2001,334
"2019-07-01",1989,90
"2018-09-28",2002,363
"2019-07-01",1990,298
"2018-09-28",2003,312
"2019-07-01",1991,253
"2018-09-28",2004,390
"2019-07-01",1992,308
"2018-09-28",2005,403
"2019-07-01",1993,80
"2018-09-28",2006,251
"2019-07-01",1994,349
"2018-09-28",2007,353
"2019-07-01",1995,50
"2018-09-28",2008,386
"2019-07-01",1996,104
"2018-09-28",2009,426
"2019-07-01",1997,351
"2018-09-28",2010,314
"2019-07-01",1998,293
"2018-09-28",2011,401
"2019-07-01",1999,297
"2018-09-28",2012,422
"2019-07-01",2000,268
"2018-09-28",2013,444
"2019-07-01",2001,350
"2018-09-28",2014,434
"2019-07-01",2002,380
"2018-09-28",2015,493
"2019-07-01",2003,303
"2018-09-28",2016,512
"2019-07-01",2004,390
"2019-07-01",2005,411
"2019-07-01",2006,256
"2019-07-01",2007,354
"2019-07-01",2008,403
"2019-07-01",2009,429
"2019-07-01",2010,369
"2019-07-01",2011,426
"2019-07-01",2012,447
"2019-07-01",2013,461
"2019-07-01",2014,443
"2019-07-01",2015,495
"2019-07-01",2016,510
"2019-07-01",2017,532
"2019-07-01",2018,558
"2019-10-09",1840,1
"2019-10-09",1854,1
"2019-10-09",1858,1
"2019-10-09",1860,1
"2019-10-09",1861,2
"2019-10-09",1863,1
"2019-10-09",1898,1
"2019-10-09",1905,1
"2019-10-09",1907,1
"2019-10-09",1908,3
"2019-10-09",1909,6
"2019-10-09",1910,1
"2019-10-09",1911,2
"2019-10-09",1912,1
"2019-10-09",1914,3
"2019-10-09",1915,2
"2019-10-09",1916,2
"2019-10-09",1917,1
"2019-10-09",1918,1
"2019-10-09",1919,1
"2019-10-09",1922,3
"2019-10-09",1923,1
"2019-10-09",1925,1
"2019-10-09",1929,2
"2019-10-09",1930,1
"2019-10-09",1931,1
"2019-10-09",1932,1
"2019-10-09",1933,1
"2019-10-09",1934,4
"2019-10-09",1935,2
"2019-10-09",1936,2
"2019-10-09",1937,1
"2019-10-09",1939,1
"2019-10-09",1940,1
"2019-10-09",1945,2
"2019-10-09",1946,1
"2019-10-09",1949,1
"2019-10-09",1950,1
"2019-10-09",1951,2
"2019-10-09",1952,1
"2019-10-09",1953,1
"2019-10-09",1954,1
"2019-10-09",1955,3
"2019-10-09",1958,5
"2019-10-09",1959,2
"2019-10-09",1960,6
"2019-10-09",1961,1
"2019-10-09",1962,4
"2019-10-09",1963,3
"2019-10-09",1964,5
"2019-10-09",1965,4
"2019-10-09",1966,2
"2019-10-09",1967,16
"2019-10-09",1968,14
"2019-10-09",1969,7
"2019-10-09",1970,12
"2019-10-09",1971,2
"2019-10-09",1972,8
"2019-10-09",1973,4
"2019-10-09",1974,10
"2019-10-09",1975,16
"2019-10-09",1976,70
"2019-10-09",1977,2
"2018-07-11",1967,8
"2019-10-09",1978,11
"2018-07-11",1968,10
"2019-10-09",1979,237
"2019-10-09",1980,281
"2018-07-11",1970,2
"2019-10-09",1981,278
"2019-10-09",1982,300
"2019-10-09",1983,302
