"snapshot","kingdom","speciesCount"
"2019-10-09",1,2129
"2019-10-09",6,20
"2018-07-11",1,685
"2018-07-11",6,20
"2017-07-24",1,106
"2017-07-24",6,20
"2017-12-22",1,685
"2017-12-22",6,20
"2016-10-07",1,106
"2016-10-07",6,20
"2018-04-09",1,685
"2018-04-09",6,20
"2019-04-06",1,751
"2019-04-06",6,20
"2019-01-01",1,685
"2019-01-01",6,20
"2017-10-12",1,106
"2017-10-12",6,20
"2018-09-28",1,685
"2018-09-28",6,20
"2019-07-01",1,757
"2019-07-01",6,20
"2017-04-12",1,106
"2017-04-12",6,20
"2016-12-27",1,106
"2016-12-27",6,20
