"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",130
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",114
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8236
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",114
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145157
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15358
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",114
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2019-10-09","UNKNOWN","Species","Unknown","YearOnly",91
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",114
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",13
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8236
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",114
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1498
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",265
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",567
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270167
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",106
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",326
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145157
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",243
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",114
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145157
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1496
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8236
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270154
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",30
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145157
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",114
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",82
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",114
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15358
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",114
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",114
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1498
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",54
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",114
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8236
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145157
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270167
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",265
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8236
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",267
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",35
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",136
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",259
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15358
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",611
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",114
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",114
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",265
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
