"snapshot","speciesCount"
"2007-12-19",29
"2008-04-01",31
"2008-06-27",47
"2008-10-10",47
"2008-12-17",45
"2009-04-06",48
"2009-06-17",32
"2009-09-25",43
"2009-12-16",47
"2010-04-01",50
"2010-07-26",77
"2010-11-17",44
"2011-02-21",45
"2011-06-10",44
"2011-09-05",38
"2012-01-18",43
"2012-03-26",65
"2012-07-13",65
"2012-10-31",65
"2012-12-11",65
"2013-02-20",65
"2013-05-21",90
"2013-07-09",97
"2013-09-10",100
"2013-12-20",120
"2014-03-28",132
"2014-09-08",270
"2015-01-19",390
"2015-04-09",399
"2015-07-03",405
"2015-10-01",461
"2016-01-04",494
"2016-04-05",582
"2016-07-04",575
"2016-10-07",607
"2016-12-27",726
"2017-04-12",751
"2017-07-24",745
"2017-10-12",779
"2017-12-22",835
"2018-04-09",1006
"2018-07-11",918
"2018-09-28",929
"2019-01-01",954
"2019-04-06",1059
"2019-07-01",1118
"2019-10-09",1139
"2020-01-01",1063
"2020-04-01",1199
"2020-07-01",1265
"2020-10-01",1289
"2021-01-01",1301
"2021-04-01",1431
"2021-07-01",1458
"2021-10-01",1548
"2022-01-01",1554
"2022-04-01",1706
"2022-07-01",1729
"2022-10-01",1855
"2023-01-01",1946
"2023-04-01",1969
"2023-07-01",2001
"2023-10-01",2114
"2024-01-01",2182
"2024-04-01",2280
