"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",211,420,0,0,0
"2007-12-19",176,419,0,0,0
"2011-09-05",210,424,0,0,0
"2013-02-20",248,452,0,0,0
"2013-12-20",243,489,7,0,0
"2008-04-01",187,419,0,0,0
"2008-06-27",188,420,0,0,0
"2012-07-13",251,450,0,0,0
"2013-05-21",246,453,0,0,0
"2008-12-17",184,420,0,0,0
"2011-02-21",209,425,0,0,0
"2015-07-03",417,536,12,0,0
"2012-01-18",247,448,0,0,0
"2015-10-01",422,534,12,0,0
"2009-06-17",186,420,0,0,0
"2009-09-25",186,420,0,0,0
"2008-10-10",189,420,0,0,0
"2010-11-17",208,426,0,0,0
"2012-10-31",249,451,0,0,0
"2014-09-08",242,501,7,0,0
"2010-07-26",211,421,0,0,0
"2012-12-11",249,451,0,0,0
"2009-12-16",186,420,0,0,0
"2015-04-09",409,506,7,0,0
"2013-09-10",242,489,7,0,0
"2016-01-04",456,576,12,0,0
"2014-03-28",240,501,7,0,0
"2012-03-26",246,448,0,0,0
"2015-01-19",244,501,7,0,0
"2011-06-10",210,424,0,0,0
"2016-04-05",462,579,12,0,0
"2013-07-09",246,453,0,0,0
"2009-04-06",186,420,0,0,0
