"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",514
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5761
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1849
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",136
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",277
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",674
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3254
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",627
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",96
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",260
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5708
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3990
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",138
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",228
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",163
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",480
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3130
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3990
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",177
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",148
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1391
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",225
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",163
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",383
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",175
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",578
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",161
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",220
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",15
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",148
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",219
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1528
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",220
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",795
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5005
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2639
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1611
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",219
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6509
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1849
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",674
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",225
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",790
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",177
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",34
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",127
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1849
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",674
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",409
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",277
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",479
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",274
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",96
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",220
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",579
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",115
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",849
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1294
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",322
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5202
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1570
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
