"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",1782,2909,0,0,0
"2009-06-17",384,36,0,0,0
"2013-07-09",742,390,0,0,0
"2012-12-11",554,385,0,0,0
"2012-10-31",553,385,0,0,0
"2012-03-26",680,237,0,0,0
"2010-04-01",444,116,0,0,0
"2013-12-20",1142,2210,0,0,0
"2011-09-05",651,205,0,0,0
"2015-10-01",1576,2800,0,0,0
"2012-01-18",687,214,0,0,0
"2007-12-19",348,21,0,0,0
"2015-07-03",1545,2791,0,0,0
"2015-01-19",1359,2341,0,0,0
"2008-04-01",351,21,0,0,0
"2014-09-08",1299,2332,0,0,0
"2008-06-27",352,21,0,0,0
"2013-09-10",1216,2210,0,0,0
"2009-09-25",374,37,0,0,0
"2011-06-10",644,203,0,0,0
"2013-02-20",626,386,0,0,0
"2013-05-21",735,390,0,0,0
"2008-12-17",320,27,0,0,0
"2011-02-21",644,200,0,0,0
"2016-12-27",1719,2884,0,0,0
"2015-04-09",1368,2341,0,0,0
"2010-11-17",571,188,0,0,0
"2010-07-26",537,125,0,0,0
"2009-12-16",380,57,0,0,0
"2012-07-13",548,391,0,0,0
"2014-03-28",1248,2298,0,0,0
"2016-07-04",1647,2849,0,0,0
"2009-04-06",383,36,0,0,0
"2016-01-04",1572,2811,0,0,0
"2016-10-07",1718,2873,0,0,0
"2008-10-10",359,26,0,0,0
"2016-04-05",1614,2824,0,0,0
