"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",1669,2974,48,0,0
"2009-06-17",381,39,0,0,0
"2013-07-09",727,405,0,0,0
"2012-12-11",539,400,0,0,0
"2012-10-31",538,400,0,0,0
"2012-03-26",665,252,0,0,0
"2010-04-01",441,119,0,0,0
"2013-12-20",1064,2263,25,0,0
"2011-09-05",641,215,0,0,0
"2015-10-01",1466,2878,32,0,0
"2012-01-18",677,224,0,0,0
"2007-12-19",345,24,0,0,0
"2015-07-03",1435,2869,32,0,0
"2015-01-19",1270,2398,32,0,0
"2008-04-01",348,24,0,0,0
"2014-09-08",1216,2383,32,0,0
"2008-06-27",349,24,0,0,0
"2013-09-10",1139,2262,25,0,0
"2009-09-25",371,40,0,0,0
"2011-06-10",634,213,0,0,0
"2013-02-20",611,401,0,0,0
"2013-05-21",720,405,0,0,0
"2008-12-17",317,30,0,0,0
"2011-02-21",634,210,0,0,0
"2016-12-27",1605,2950,48,0,0
"2015-04-09",1278,2399,32,0,0
"2010-11-17",569,190,0,0,0
"2010-07-26",534,128,0,0,0
"2009-12-16",377,60,0,0,0
"2012-07-13",533,406,0,0,0
"2014-03-28",1167,2353,26,0,0
"2016-07-04",1536,2921,39,0,0
"2009-04-06",380,39,0,0,0
"2016-01-04",1464,2880,39,0,0
"2016-10-07",1604,2948,39,0,0
"2008-10-10",356,29,0,0,0
"2016-04-05",1503,2896,39,0,0
