"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",666
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",424
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",491
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1219
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",673
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1219
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",175
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",175
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1219
