"snapshot","year","occurrenceCount"
"2017-12-22",1980,3
"2017-12-22",1997,46
"2017-12-22",2000,6
"2017-12-22",2001,60
"2017-12-22",2003,59
"2017-12-22",2005,80
"2017-12-22",2006,197
"2017-12-22",2007,28
"2017-12-22",2008,77
"2017-12-22",2009,150
"2017-12-22",2010,38
"2017-12-22",2011,63
"2017-12-22",2012,131
"2017-12-22",2013,543
"2017-12-22",2014,2446
"2017-12-22",2015,896
"2017-12-22",2016,1038
"2018-04-09",1980,3
"2018-04-09",1997,46
"2018-04-09",2000,6
"2018-04-09",2001,60
"2018-04-09",2003,59
"2018-04-09",2005,80
"2018-04-09",2006,197
"2018-04-09",2007,28
"2018-04-09",2008,77
"2018-04-09",2009,150
"2018-04-09",2010,38
"2018-04-09",2011,63
"2018-04-09",2012,131
"2018-04-09",2013,543
"2018-04-09",2014,2446
"2018-04-09",2015,896
"2018-04-09",2016,1038
"2018-07-11",1980,3
"2018-07-11",1997,46
"2018-07-11",2000,6
"2018-07-11",2001,60
"2018-07-11",2003,59
"2018-07-11",2005,80
"2018-07-11",2006,197
"2018-07-11",2007,28
"2018-07-11",2008,77
"2018-07-11",2009,150
"2018-07-11",2010,38
"2018-07-11",2011,63
"2018-07-11",2012,131
"2018-07-11",2013,543
"2018-07-11",2014,2446
"2018-07-11",2015,896
"2018-07-11",2016,1038
"2018-09-28",1980,3
"2018-09-28",1997,46
"2018-09-28",2000,6
"2018-09-28",2001,60
"2018-09-28",2003,59
"2018-09-28",2005,80
"2018-09-28",2006,197
"2018-09-28",2007,28
"2018-09-28",2008,77
"2018-09-28",2009,150
"2018-09-28",2010,38
"2018-09-28",2011,63
"2018-09-28",2012,131
"2018-09-28",2013,543
"2018-09-28",2014,2446
"2018-09-28",2015,896
"2018-09-28",2016,1038
"2019-01-01",1980,3
"2019-01-01",1997,46
"2019-01-01",2000,6
"2019-01-01",2001,60
"2019-01-01",2003,59
"2019-01-01",2005,80
"2019-01-01",2006,197
"2019-01-01",2007,28
"2019-01-01",2008,77
"2019-01-01",2009,150
"2019-01-01",2010,38
"2019-01-01",2011,63
"2019-01-01",2012,131
"2019-01-01",2013,543
"2019-01-01",2014,2446
"2019-01-01",2015,896
"2019-01-01",2016,1038
"2019-04-06",1980,3
"2019-04-06",1997,69
"2019-04-06",1999,5
"2019-04-06",2000,6
"2019-04-06",2001,60
"2019-04-06",2002,62
"2019-04-06",2003,59
"2019-04-06",2004,4
"2019-04-06",2005,80
"2019-04-06",2006,197
"2019-04-06",2007,28
"2019-04-06",2008,179
"2019-04-06",2009,178
"2019-04-06",2010,52
"2019-04-06",2011,81
"2019-04-06",2012,131
"2019-04-06",2013,578
"2019-04-06",2014,2446
"2019-04-06",2015,896
"2019-04-06",2016,1038
"2019-04-06",2017,1948
"2019-04-06",2018,2684
"2019-07-01",1980,3
"2019-07-01",1997,69
"2019-07-01",1999,5
"2019-07-01",2000,6
"2019-07-01",2001,60
"2019-07-01",2002,62
"2019-07-01",2003,59
"2019-07-01",2004,4
"2019-07-01",2005,80
"2019-07-01",2006,197
"2019-07-01",2007,28
"2019-07-01",2008,179
"2019-07-01",2009,178
"2019-07-01",2010,52
"2019-07-01",2011,81
"2019-07-01",2012,131
"2019-07-01",2013,578
"2019-07-01",2014,2446
"2019-07-01",2015,896
"2019-07-01",2016,1038
"2019-07-01",2017,1948
"2019-07-01",2018,2684
"2019-10-09",1980,3
"2019-10-09",1997,69
"2019-10-09",1999,5
"2019-10-09",2000,6
"2019-10-09",2001,60
"2019-10-09",2002,62
"2019-10-09",2003,59
"2019-10-09",2004,4
"2019-10-09",2005,80
"2019-10-09",2006,197
"2019-10-09",2007,28
"2019-10-09",2008,179
"2019-10-09",2009,178
"2019-10-09",2010,52
"2019-10-09",2011,81
"2019-10-09",2012,131
"2019-10-09",2013,578
"2019-10-09",2014,2446
"2019-10-09",2015,896
"2019-10-09",2016,1038
"2019-10-09",2017,1948
"2019-10-09",2018,2684
"2020-01-01",1980,3
"2020-01-01",1997,69
"2020-01-01",1999,5
"2020-01-01",2000,6
"2020-01-01",2001,60
"2020-01-01",2002,62
"2020-01-01",2003,59
"2020-01-01",2004,4
"2020-01-01",2005,80
"2020-01-01",2006,197
"2020-01-01",2007,28
"2020-01-01",2008,179
"2020-01-01",2009,178
"2020-01-01",2010,52
"2020-01-01",2011,81
"2020-01-01",2012,131
"2020-01-01",2013,578
"2020-01-01",2014,2446
"2020-01-01",2015,896
"2020-01-01",2016,1038
"2020-01-01",2017,1948
"2020-01-01",2018,2684
"2020-04-01",1980,3
"2020-04-01",1997,69
"2020-04-01",1999,5
"2020-04-01",2000,6
"2020-04-01",2001,60
"2020-04-01",2002,62
"2020-04-01",2003,59
"2020-04-01",2004,4
"2020-04-01",2005,80
"2020-04-01",2006,197
"2020-04-01",2007,28
"2020-04-01",2008,179
"2020-04-01",2009,178
"2020-04-01",2010,52
"2020-04-01",2011,81
"2020-04-01",2012,131
"2020-04-01",2013,578
"2020-04-01",2014,2446
"2020-04-01",2015,896
"2020-04-01",2016,1038
"2020-04-01",2017,1948
"2020-04-01",2018,2684
"2020-07-01",1980,3
"2020-07-01",1988,1
"2020-07-01",1997,70
"2020-07-01",1998,8
"2020-07-01",1999,5
"2020-07-01",2000,6
"2020-07-01",2001,60
"2020-07-01",2002,63
"2020-07-01",2003,59
"2020-07-01",2004,4
"2020-07-01",2005,341
"2020-07-01",2006,197
"2020-07-01",2007,54
"2020-07-01",2008,185
"2020-07-01",2009,347
"2020-07-01",2010,161
"2020-07-01",2011,172
"2020-07-01",2012,412
"2020-07-01",2013,691
"2020-07-01",2014,2887
"2020-07-01",2015,970
"2020-07-01",2016,1058
"2020-07-01",2017,2095
"2020-07-01",2018,3025
"2020-07-01",2019,3440
"2020-10-01",1980,3
"2020-10-01",1988,1
"2020-10-01",1997,70
"2020-10-01",1998,8
"2020-10-01",1999,5
"2020-10-01",2000,6
"2020-10-01",2001,60
"2020-10-01",2002,63
"2020-10-01",2003,59
"2020-10-01",2004,4
"2020-10-01",2005,341
"2020-10-01",2006,197
"2020-10-01",2007,54
"2020-10-01",2008,185
"2020-10-01",2009,347
"2020-10-01",2010,161
"2020-10-01",2011,172
"2020-10-01",2012,412
"2020-10-01",2013,691
"2020-10-01",2014,2887
"2020-10-01",2015,970
"2020-10-01",2016,1058
"2020-10-01",2017,2095
"2020-10-01",2018,3025
"2020-10-01",2019,3440
"2021-01-01",1980,3
"2021-01-01",1988,1
"2021-01-01",1997,70
"2021-01-01",1998,8
"2021-01-01",1999,5
"2021-01-01",2000,6
"2021-01-01",2001,60
"2021-01-01",2002,63
"2021-01-01",2003,59
"2021-01-01",2004,4
"2021-01-01",2005,341
"2021-01-01",2006,197
"2021-01-01",2007,54
"2021-01-01",2008,185
"2021-01-01",2009,347
"2021-01-01",2010,161
"2021-01-01",2011,172
"2021-01-01",2012,412
"2021-01-01",2013,691
"2021-01-01",2014,2887
"2021-01-01",2015,970
"2021-01-01",2016,1058
"2021-01-01",2017,2095
"2021-01-01",2018,3025
"2021-01-01",2019,3440
"2021-04-01",1980,3
"2021-04-01",1988,1
"2021-04-01",1997,70
"2021-04-01",1998,8
"2021-04-01",1999,5
"2021-04-01",2000,6
"2021-04-01",2001,60
"2021-04-01",2002,63
"2021-04-01",2003,59
"2021-04-01",2004,4
"2021-04-01",2005,341
"2021-04-01",2006,197
"2021-04-01",2007,54
"2021-04-01",2008,185
"2021-04-01",2009,347
"2021-04-01",2010,161
"2021-04-01",2011,172
"2021-04-01",2012,412
"2021-04-01",2013,691
"2021-04-01",2014,2887
"2021-04-01",2015,970
"2021-04-01",2016,1058
"2021-04-01",2017,2095
"2021-04-01",2018,3025
"2021-04-01",2019,3440
"2021-07-01",1980,3
"2021-07-01",1988,1
"2021-07-01",1993,56
"2021-07-01",1997,69
"2021-07-01",1998,8
"2021-07-01",1999,5
"2021-07-01",2000,15
"2021-07-01",2001,60
"2021-07-01",2002,63
"2021-07-01",2003,59
"2021-07-01",2004,4
"2021-07-01",2005,341
"2021-07-01",2006,197
"2021-07-01",2007,54
"2021-07-01",2008,185
