"snapshot","national","international"
"2017-12-22",5861,0
"2018-04-09",5861,0
"2018-07-11",5861,0
"2018-09-28",5861,0
"2019-01-01",5861,0
"2019-04-06",10784,0
"2019-07-01",10784,0
"2019-10-09",10784,0
"2020-01-01",10784,0
"2020-04-01",10784,0
"2020-07-01",16314,0
"2020-10-01",16314,0
"2021-01-01",16314,0
"2021-04-01",16314,0
"2021-07-01",18110,0
"2021-10-01",18110,0
"2022-01-01",18110,0
"2022-04-01",19754,0
"2022-07-01",19754,0
"2022-10-01",19754,0
"2023-01-01",19754,0
"2023-04-01",19754,0
"2023-07-01",19754,0
"2023-10-01",24186,0
"2024-01-01",24186,0
"2024-04-01",24186,0
"2024-07-01",34396,0
