"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"OBSERVATION",99
"2015-04-09",3,"UNKNOWN",5
"2009-12-16",6,"LIVING_SPECIMEN",6978
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",26751
"2016-07-04",6,"FOSSIL_SPECIMEN",51
"2009-06-17",7,"UNKNOWN",1
"2013-12-20",3,"LIVING_SPECIMEN",51
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",38221
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",180
"2012-01-18",5,"PRESERVED_SPECIMEN",587
"2016-12-27",6,"UNKNOWN",86199
"2011-09-05",6,"UNKNOWN",34619
"2010-07-26",1,"UNKNOWN",2285
"2012-01-18",4,"HUMAN_OBSERVATION",199
"2010-11-17",6,"FOSSIL_SPECIMEN",17
"2011-06-10",5,"OBSERVATION",99
"2012-07-13",6,"LIVING_SPECIMEN",7241
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",1
"2009-09-25",6,"UNKNOWN",60804
"2008-04-01",5,"UNKNOWN",455
"2016-12-27",0,"FOSSIL_SPECIMEN",67
"2011-09-05",0,"FOSSIL_SPECIMEN",55
"2011-02-21",6,"UNKNOWN",34475
"2011-06-10",4,"HUMAN_OBSERVATION",199
"2009-09-25",0,"FOSSIL_SPECIMEN",55
"2010-04-01",0,"OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",217
"2016-10-07",1,"HUMAN_OBSERVATION",43640
"2015-10-01",3,"UNKNOWN",4
"2008-06-27",3,"LIVING_SPECIMEN",29
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",617
"2016-04-05",8,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",43
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",51
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",55
"2011-09-05",6,"HUMAN_OBSERVATION",34
"2008-04-01",1,"OBSERVATION",11
"2013-07-09",5,"PRESERVED_SPECIMEN",641
"2016-12-27",1,"HUMAN_OBSERVATION",70313
"2008-10-10",3,"UNKNOWN",4
"2009-09-25",6,"HUMAN_OBSERVATION",34
"2015-07-03",0,"FOSSIL_SPECIMEN",62
"2012-01-18",4,"FOSSIL_SPECIMEN",18
"2014-03-28",4,"UNKNOWN",6
"2013-02-20",5,"UNKNOWN",478
"2013-09-10",3,"UNKNOWN",3
"2014-03-28",1,"MACHINE_OBSERVATION",211
"2017-04-12",0,"UNKNOWN",55
"2016-10-07",7,"UNKNOWN",18
"2008-04-01",1,"PRESERVED_SPECIMEN",8601
"2012-07-13",6,"FOSSIL_SPECIMEN",17
"2016-07-04",0,"UNKNOWN",53
"2011-02-21",6,"HUMAN_OBSERVATION",34
"2012-01-18",6,"OBSERVATION",6
"2015-04-09",4,"UNKNOWN",7
"2013-12-20",5,"PRESERVED_SPECIMEN",632
"2015-07-03",6,"HUMAN_OBSERVATION",186
"2008-12-17",1,"UNKNOWN",2310
"2012-01-18",5,"LIVING_SPECIMEN",67
"2012-01-18",6,"PRESERVED_SPECIMEN",86738
"2016-12-27",7,"UNKNOWN",18
"2011-09-05",7,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",89
"2014-03-28",0,"OBSERVATION",1
"2011-06-10",6,"OBSERVATION",6
"2013-02-20",1,"OBSERVATION",2908
"2009-09-25",7,"UNKNOWN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",18
"2008-04-01",6,"UNKNOWN",72684
"2014-03-28",0,"PRESERVED_SPECIMEN",1739
"2015-04-09",0,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",2882
"2009-04-06",3,"UNKNOWN",4
"2011-09-05",1,"FOSSIL_SPECIMEN",2542
"2013-07-09",4,"FOSSIL_SPECIMEN",18
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",0,"UNKNOWN",46
"2009-09-25",1,"FOSSIL_SPECIMEN",2542
"2010-04-01",1,"OBSERVATION",187
"2011-06-10",1,"PRESERVED_SPECIMEN",28692
"2012-03-26",5,"OBSERVATION",99
"2015-04-09",0,"PRESERVED_SPECIMEN",1391
"2015-10-01",4,"UNKNOWN",7
"2008-04-01",0,"FOSSIL_SPECIMEN",56
"2008-06-27",5,"PRESERVED_SPECIMEN",472
"2012-12-11",5,"LIVING_SPECIMEN",70
"2012-12-11",6,"PRESERVED_SPECIMEN",109024
"2008-12-17",1,"HUMAN_OBSERVATION",88
"2012-03-26",5,"PRESERVED_SPECIMEN",626
"2014-09-08",5,"PRESERVED_SPECIMEN",717
"2011-02-21",1,"FOSSIL_SPECIMEN",2542
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"HUMAN_OBSERVATION",199
"2013-12-20",4,"FOSSIL_SPECIMEN",18
"2013-07-09",5,"LIVING_SPECIMEN",70
"2013-07-09",6,"PRESERVED_SPECIMEN",109809
"2008-10-10",4,"UNKNOWN",6
"2015-07-03",1,"FOSSIL_SPECIMEN",2840
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2014-03-28",5,"UNKNOWN",478
"2013-02-20",6,"UNKNOWN",32231
"2013-09-10",4,"UNKNOWN",6
"2017-04-12",1,"UNKNOWN",2144
"2015-01-19",0,"UNKNOWN",580
"2015-10-01",0,"OBSERVATION",1
"2016-07-04",1,"UNKNOWN",188
"2012-10-31",0,"OBSERVATION",1
"2015-04-09",5,"UNKNOWN",517
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2013-12-20",5,"LIVING_SPECIMEN",70
"2013-12-20",6,"PRESERVED_SPECIMEN",109635
"2012-01-18",6,"LIVING_SPECIMEN",7229
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",55
"2010-04-01",1,"UNKNOWN",2466
"2010-07-26",3,"UNKNOWN",1
"2012-01-18",6,"HUMAN_OBSERVATION",34
"2013-09-10",0,"OBSERVATION",1
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2008-06-27",4,"FOSSIL_SPECIMEN",18
"2008-10-10",0,"PRESERVED_SPECIMEN",144
"2012-03-26",4,"FOSSIL_SPECIMEN",18
"2014-09-08",4,"FOSSIL_SPECIMEN",18
"2008-04-01",7,"UNKNOWN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",36111
"2015-04-09",1,"OBSERVATION",16
"2009-04-06",4,"UNKNOWN",6
"2009-06-17",5,"OBSERVATION",99
"2016-10-07",3,"LIVING_SPECIMEN",53
"2011-06-10",6,"HUMAN_OBSERVATION",34
"2013-02-20",1,"HUMAN_OBSERVATION",95
"2013-05-21",1,"UNKNOWN",1264
"2012-03-26",6,"OBSERVATION",6
"2015-04-09",1,"PRESERVED_SPECIMEN",37983
"2015-10-01",5,"UNKNOWN",499
"2008-04-01",1,"FOSSIL_SPECIMEN",2541
"2008-06-27",5,"LIVING_SPECIMEN",67
"2008-06-27",6,"PRESERVED_SPECIMEN",23894
"2012-12-11",6,"LIVING_SPECIMEN",7242
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",67
"2012-03-26",6,"PRESERVED_SPECIMEN",94832
"2014-09-08",5,"LIVING_SPECIMEN",70
"2014-09-08",6,"PRESERVED_SPECIMEN",105916
"2009-04-06",5,"OBSERVATION",99
"2009-06-17",0,"PRESERVED_SPECIMEN",200
"2012-10-31",0,"UNKNOWN",74
"2016-12-27",3,"LIVING_SPECIMEN",51
"2016-12-27",4,"PRESERVED_SPECIMEN",11
"2010-04-01",1,"HUMAN_OBSERVATION",92
"2011-09-05",3,"LIVING_SPECIMEN",42
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2013-07-09",6,"LIVING_SPECIMEN",7841
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",483
"2009-09-25",3,"LIVING_SPECIMEN",32
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2012-01-18",6,"FOSSIL_SPECIMEN",17
"2014-03-28",6,"UNKNOWN",32415
"2013-02-20",7,"UNKNOWN",1
"2013-09-10",5,"UNKNOWN",478
"2015-01-19",1,"UNKNOWN",5864
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"OBSERVATION",16
"2009-04-06",0,"PRESERVED_SPECIMEN",123
"2012-10-31",1,"OBSERVATION",2902
"2015-04-09",6,"UNKNOWN",33259
"2011-02-21",3,"LIVING_SPECIMEN",32
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"MACHINE_OBSERVATION",451
"2013-12-20",6,"LIVING_SPECIMEN",1256
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",57
"2015-07-03",3,"LIVING_SPECIMEN",51
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2008-12-17",3,"UNKNOWN",4
"2008-10-10",1,"OBSERVATION",187
"2011-06-10",1,"FOSSIL_SPECIMEN",2542
"2010-07-26",4,"UNKNOWN",6
"2015-04-09",0,"FOSSIL_SPECIMEN",102
"2013-09-10",1,"OBSERVATION",6
"2016-10-07",5,"OBSERVATION",99
"2016-12-27",1,"MACHINE_OBSERVATION",451
"2012-12-11",6,"FOSSIL_SPECIMEN",17
"2008-10-10",1,"PRESERVED_SPECIMEN",13452
"2009-04-06",5,"UNKNOWN",485
"2013-07-09",6,"FOSSIL_SPECIMEN",15
"2014-03-28",1,"HUMAN_OBSERVATION",9060
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",4,"HUMAN_OBSERVATION",199
"2015-10-01",6,"UNKNOWN",32328
"2016-10-07",0,"PRESERVED_SPECIMEN",1061
"2016-12-27",5,"OBSERVATION",99
"2010-07-26",0,"OBSERVATION",1
"2015-04-09",1,"HUMAN_OBSERVATION",15606
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2008-06-27",6,"LIVING_SPECIMEN",6559
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",7221
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"LIVING_SPECIMEN",2456
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",13625
"2012-10-31",1,"UNKNOWN",859
"2016-12-27",5,"PRESERVED_SPECIMEN",2052
"2011-09-05",5,"PRESERVED_SPECIMEN",611
"2012-03-26",6,"HUMAN_OBSERVATION",34
"2013-12-20",6,"FOSSIL_SPECIMEN",15
"2010-07-26",0,"PRESERVED_SPECIMEN",153
"2016-12-27",4,"HUMAN_OBSERVATION",363
"2008-10-10",6,"UNKNOWN",55540
"2009-09-25",5,"PRESERVED_SPECIMEN",509
"2014-03-28",7,"UNKNOWN",1
"2013-09-10",6,"UNKNOWN",32242
"2016-12-27",1,"MATERIAL_SAMPLE",47
"2017-04-12",3,"UNKNOWN",5
"2008-04-01",3,"LIVING_SPECIMEN",29
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2009-04-06",1,"PRESERVED_SPECIMEN",13022
"2016-07-04",3,"UNKNOWN",4
"2015-04-09",7,"UNKNOWN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",55
"2011-02-21",5,"PRESERVED_SPECIMEN",591
"2014-03-28",1,"FOSSIL_SPECIMEN",2770
"2015-07-03",5,"PRESERVED_SPECIMEN",868
"2008-12-17",4,"UNKNOWN",6
"2015-10-01",1,"HUMAN_OBSERVATION",15729
"2010-04-01",3,"UNKNOWN",4
"2010-07-26",5,"UNKNOWN",490
"2012-10-31",1,"HUMAN_OBSERVATION",95
"2015-04-09",1,"FOSSIL_SPECIMEN",2793
"2012-12-11",0,"UNKNOWN",72
"2016-10-07",6,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",17
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2009-06-17",0,"FOSSIL_SPECIMEN",55
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",18
"2008-10-10",1,"HUMAN_OBSERVATION",64
"2009-04-06",6,"UNKNOWN",55423
"2011-09-05",4,"FOSSIL_SPECIMEN",18
"2016-10-07",5,"LIVING_SPECIMEN",95
"2013-05-21",3,"UNKNOWN",3
"2013-09-10",1,"HUMAN_OBSERVATION",9020
"2009-09-25",4,"FOSSIL_SPECIMEN",18
"2011-06-10",3,"LIVING_SPECIMEN",42
"2011-06-10",4,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"OBSERVATION",1
"2015-10-01",7,"UNKNOWN",18
"2016-10-07",1,"PRESERVED_SPECIMEN",46883
"2016-12-27",6,"OBSERVATION",1
"2010-07-26",1,"OBSERVATION",187
"2009-04-06",0,"FOSSIL_SPECIMEN",55
"2009-06-17",6,"HUMAN_OBSERVATION",34
"2013-12-20",0,"UNKNOWN",46
"2008-12-17",0,"PRESERVED_SPECIMEN",134
"2011-02-21",4,"FOSSIL_SPECIMEN",18
"2016-12-27",5,"LIVING_SPECIMEN",95
"2016-12-27",6,"PRESERVED_SPECIMEN",90583
"2011-09-05",5,"LIVING_SPECIMEN",67
"2011-09-05",6,"PRESERVED_SPECIMEN",93691
"2008-04-01",5,"OBSERVATION",98
"2010-07-26",1,"PRESERVED_SPECIMEN",20691
"2008-10-10",7,"UNKNOWN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",18
"2009-09-25",5,"LIVING_SPECIMEN",67
"2009-09-25",6,"PRESERVED_SPECIMEN",30235
"2016-01-04",0,"UNKNOWN",53
"2013-09-10",7,"UNKNOWN",1
"2017-04-12",4,"UNKNOWN",8
"2015-01-19",3,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",456
"2016-07-04",4,"UNKNOWN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",2542
"2011-02-21",5,"LIVING_SPECIMEN",67
"2011-02-21",6,"PRESERVED_SPECIMEN",91071
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-07-03",5,"LIVING_SPECIMEN",70
"2015-07-03",6,"PRESERVED_SPECIMEN",137155
"2007-12-19",0,"UNKNOWN",245
"2008-12-17",5,"UNKNOWN",483
"2010-04-01",4,"UNKNOWN",6
"2010-07-26",6,"UNKNOWN",60729
"2016-10-07",0,"FOSSIL_SPECIMEN",67
"2008-06-27",0,"UNKNOWN",178
"2012-12-11",1,"UNKNOWN",859
"2013-02-20",5,"OBSERVATION",99
"2017-04-12",0,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",587
"2008-10-10",3,"PRESERVED_SPECIMEN",10
"2016-04-05",0,"UNKNOWN",53
"2016-07-04",0,"OBSERVATION",1
"2009-06-17",1,"FOSSIL_SPECIMEN",2542
"2014-03-28",3,"LIVING_SPECIMEN",51
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2016-12-27",5,"FOSSIL_SPECIMEN",12
"2009-04-06",7,"UNKNOWN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",613
"2010-07-26",0,"FOSSIL_SPECIMEN",55
"2016-10-07",6,"LIVING_SPECIMEN",1254
"2013-02-20",4,"HUMAN_OBSERVATION",199
"2013-05-21",4,"UNKNOWN",6
"2010-04-01",5,"OBSERVATION",99
"2011-06-10",5,"PRESERVED_SPECIMEN",611
"2013-02-20",0,"PRESERVED_SPECIMEN",273
"2016-10-07",6,"HUMAN_OBSERVATION",539
"2008-12-17",1,"OBSERVATION",187
"2015-04-09",3,"LIVING_SPECIMEN",51
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2008-04-01",4,"FOSSIL_SPECIMEN",18
"2009-04-06",1,"FOSSIL_SPECIMEN",2542
"2013-12-20",1,"UNKNOWN",193
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",12360
"2009-06-17",3,"PRESERVED_SPECIMEN",10
"2012-10-31",3,"UNKNOWN",3
"2016-12-27",6,"LIVING_SPECIMEN",1254
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2011-09-05",6,"LIVING_SPECIMEN",7243
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",185
"2016-12-27",6,"HUMAN_OBSERVATION",543
"2015-07-03",5,"FOSSIL_SPECIMEN",12
"2009-09-25",6,"LIVING_SPECIMEN",6963
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",92
"2016-01-04",1,"UNKNOWN",189
"2013-05-21",0,"OBSERVATION",1
"2017-04-12",5,"UNKNOWN",500
"2015-01-19",4,"UNKNOWN",7
"2008-04-01",5,"LIVING_SPECIMEN",67
"2008-04-01",6,"PRESERVED_SPECIMEN",22996
"2009-04-06",3,"PRESERVED_SPECIMEN",10
"2016-07-04",5,"UNKNOWN",499
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2009-12-16",0,"OBSERVATION",1
"2011-02-21",6,"LIVING_SPECIMEN",7243
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",306
"2015-04-09",1,"MACHINE_OBSERVATION",211
"2015-07-03",6,"LIVING_SPECIMEN",1259
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",1646
"2008-12-17",6,"UNKNOWN",55356
"2011-06-10",4,"FOSSIL_SPECIMEN",18
"2010-04-01",5,"UNKNOWN",490
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",5,"OBSERVATION",99
"2016-10-07",1,"FOSSIL_SPECIMEN",2882
"2008-06-27",1,"UNKNOWN",5650
"2012-07-13",0,"OBSERVATION",1
"2013-02-20",6,"OBSERVATION",6
"2017-04-12",1,"OBSERVATION",16
"2010-11-17",0,"UNKNOWN",78
"2014-09-08",1,"UNKNOWN",5616
"2015-01-19",0,"OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",29
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2016-04-05",1,"UNKNOWN",188
"2016-07-04",1,"OBSERVATION",16
"2008-12-17",0,"FOSSIL_SPECIMEN",55
"2014-03-28",5,"PRESERVED_SPECIMEN",657
"2015-04-09",5,"OBSERVATION",99
"2016-12-27",6,"FOSSIL_SPECIMEN",51
"2011-09-05",6,"FOSSIL_SPECIMEN",17
"2017-04-12",1,"PRESERVED_SPECIMEN",49625
"2010-07-26",1,"FOSSIL_SPECIMEN",2542
"2014-03-28",4,"HUMAN_OBSERVATION",199
"2015-01-19",0,"PRESERVED_SPECIMEN",1604
"2013-05-21",5,"UNKNOWN",478
"2017-04-12",0,"HUMAN_OBSERVATION",406
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"OBSERVATION",5
"2011-06-10",5,"LIVING_SPECIMEN",67
"2011-06-10",6,"PRESERVED_SPECIMEN",93808
"2013-02-20",1,"PRESERVED_SPECIMEN",30128
"2015-04-09",5,"PRESERVED_SPECIMEN",785
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",199
"2015-10-01",1,"MACHINE_OBSERVATION",211
"2009-06-17",3,"LIVING_SPECIMEN",32
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"FOSSIL_SPECIMEN",17
"2012-10-31",4,"UNKNOWN",6
"2016-12-27",7,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",89
"2010-04-01",1,"PRESERVED_SPECIMEN",19591
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2015-07-03",6,"FOSSIL_SPECIMEN",51
"2013-05-21",1,"OBSERVATION",2908
"2017-04-12",6,"UNKNOWN",129645
"2015-01-19",5,"UNKNOWN",517
"2008-04-01",6,"LIVING_SPECIMEN",6393
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",99
"2009-04-06",3,"LIVING_SPECIMEN",32
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"UNKNOWN",75
"2016-07-04",6,"UNKNOWN",32328
"2012-10-31",5,"OBSERVATION",99
"2013-09-10",1,"MACHINE_OBSERVATION",211
"2009-12-16",1,"OBSERVATION",187
"2013-05-21",1,"PRESERVED_SPECIMEN",31758
"2014-03-28",4,"FOSSIL_SPECIMEN",18
"2017-04-12",0,"FOSSIL_SPECIMEN",67
"2008-12-17",7,"UNKNOWN",1
"2015-10-01",4,"HUMAN_OBSERVATION",199
"2008-10-10",5,"OBSERVATION",99
"2013-02-20",0,"FOSSIL_SPECIMEN",57
"2015-10-01",0,"PRESERVED_SPECIMEN",1941
"2010-04-01",6,"UNKNOWN",60798
"2012-10-31",4,"HUMAN_OBSERVATION",199
"2014-03-28",6,"OBSERVATION",6
"2015-04-09",4,"FOSSIL_SPECIMEN",18
"2012-07-13",1,"OBSERVATION",2902
"2012-10-31",0,"PRESERVED_SPECIMEN",270
"2012-12-11",3,"UNKNOWN",3
"2013-09-10",5,"OBSERVATION",99
"2010-11-17",1,"UNKNOWN",1597
"2015-01-19",1,"OBSERVATION",16
"2008-10-10",5,"PRESERVED_SPECIMEN",482
"2008-12-17",1,"FOSSIL_SPECIMEN",2542
"2014-03-28",5,"LIVING_SPECIMEN",70
"2014-03-28",6,"PRESERVED_SPECIMEN",110449
"2015-04-09",6,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",55
"2015-01-19",1,"PRESERVED_SPECIMEN",31554
"2016-10-07",8,"LIVING_SPECIMEN",1
"2013-02-20",6,"HUMAN_OBSERVATION",157
"2013-05-21",6,"UNKNOWN",32242
"2013-09-10",4,"HUMAN_OBSERVATION",199
"2017-04-12",1,"HUMAN_OBSERVATION",70391
"2011-06-10",6,"LIVING_SPECIMEN",7243
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",311
"2015-04-09",5,"LIVING_SPECIMEN",70
"2015-04-09",6,"PRESERVED_SPECIMEN",132431
"2016-10-07",4,"PRESERVED_SPECIMEN",11
"2016-07-04",1,"HUMAN_OBSERVATION",43601
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",490
"2012-10-31",5,"UNKNOWN",478
"2013-05-21",0,"FOSSIL_SPECIMEN",57
"2016-12-27",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",2468
"2010-04-01",6,"HUMAN_OBSERVATION",34
"2015-07-03",0,"UNKNOWN",587
"2010-07-26",3,"LIVING_SPECIMEN",32
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2016-01-04",3,"UNKNOWN",4
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2017-04-12",7,"UNKNOWN",18
"2015-01-19",6,"UNKNOWN",33276
"2015-10-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",484
"2012-07-13",1,"UNKNOWN",874
"2016-07-04",7,"UNKNOWN",18
"2012-10-31",6,"OBSERVATION",6
"2008-10-10",4,"FOSSIL_SPECIMEN",18
"2013-05-21",1,"HUMAN_OBSERVATION",97
"2017-04-12",1,"FOSSIL_SPECIMEN",2868
"2015-01-19",0,"FOSSIL_SPECIMEN",61
"2015-07-03",8,"LIVING_SPECIMEN",1
"2007-12-19",3,"UNKNOWN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",17
"2013-02-20",1,"FOSSIL_SPECIMEN",2686
"2015-10-01",1,"PRESERVED_SPECIMEN",43453
"2010-04-01",7,"UNKNOWN",1
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2008-06-27",3,"UNKNOWN",4
"2009-12-16",1,"HUMAN_OBSERVATION",92
"2012-10-31",1,"PRESERVED_SPECIMEN",27743
"2012-12-11",4,"UNKNOWN",6
"2013-09-10",6,"OBSERVATION",6
"2014-09-08",3,"UNKNOWN",5
"2008-10-10",5,"LIVING_SPECIMEN",67
"2008-10-10",6,"PRESERVED_SPECIMEN",25308
"2016-04-05",3,"UNKNOWN",4
"2009-06-17",4,"FOSSIL_SPECIMEN",18
"2014-03-28",6,"LIVING_SPECIMEN",1252
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",2542
"2014-03-28",6,"HUMAN_OBSERVATION",169
"2012-07-13",1,"HUMAN_OBSERVATION",95
"2013-05-21",7,"UNKNOWN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",32374
"2015-01-19",1,"HUMAN_OBSERVATION",15606
"2015-04-09",6,"LIVING_SPECIMEN",1259
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",908
"2010-07-26",5,"OBSERVATION",99
"2015-04-09",6,"HUMAN_OBSERVATION",181
"2009-04-06",4,"FOSSIL_SPECIMEN",18
"2012-12-11",0,"OBSERVATION",1
"2013-12-20",4,"UNKNOWN",6
"2008-12-17",3,"LIVING_SPECIMEN",29
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"LIVING_SPECIMEN",67
"2009-06-17",6,"PRESERVED_SPECIMEN",28555
"2012-10-31",6,"UNKNOWN",33651
"2013-05-21",1,"FOSSIL_SPECIMEN",2686
"2015-07-03",1,"UNKNOWN",5839
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2010-07-26",5,"PRESERVED_SPECIMEN",526
"2013-07-09",0,"OBSERVATION",1
"2010-07-26",4,"HUMAN_OBSERVATION",199
"2016-01-04",4,"UNKNOWN",7
"2012-01-18",0,"UNKNOWN",77
"2015-10-01",0,"FOSSIL_SPECIMEN",67
"2016-01-04",1,"MACHINE_OBSERVATION",451
"2015-01-19",7,"UNKNOWN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",57
"2009-04-06",5,"LIVING_SPECIMEN",67
"2009-04-06",6,"PRESERVED_SPECIMEN",26797
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",15
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2011-06-10",0,"UNKNOWN",77
"2015-01-19",1,"FOSSIL_SPECIMEN",2748
"2007-12-19",4,"UNKNOWN",6
"2015-10-01",6,"HUMAN_OBSERVATION",188
"2013-09-10",0,"FOSSIL_SPECIMEN",57
"2012-10-31",6,"HUMAN_OBSERVATION",157
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2016-01-04",0,"OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",18
"2008-06-27",4,"UNKNOWN",6
"2012-12-11",5,"UNKNOWN",478
"2010-11-17",3,"UNKNOWN",3
"2014-09-08",4,"UNKNOWN",7
"2008-10-10",6,"LIVING_SPECIMEN",6615
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"UNKNOWN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",1027
