"snapshot","national","international"
"2012-01-18",0,7977
"2007-12-19",0,6410
"2015-07-03",0,10872
"2015-01-19",0,9997
"2008-04-01",0,6532
"2014-09-08",0,9512
"2008-06-27",0,6862
"2013-09-10",0,8810
"2009-09-25",0,7149
"2011-06-10",0,8081
"2013-02-20",0,8145
"2013-05-21",0,8221
"2008-12-17",0,6896
"2011-02-21",0,7601
"2016-12-27",0,11640
"2015-04-09",0,10608
"2010-11-17",0,7512
"2010-07-26",0,7187
"2009-12-16",0,7324
"2012-07-13",0,8313
"2014-03-28",0,9588
"2016-07-04",0,11270
"2009-04-06",0,6706
"2016-01-04",0,11129
"2016-10-07",0,11390
"2008-10-10",0,6888
"2016-04-05",0,11202
"2017-04-12",0,11731
"2009-06-17",0,6876
"2013-07-09",0,8397
"2012-12-11",0,8051
"2012-10-31",0,8520
"2012-03-26",0,8348
"2010-04-01",0,7398
"2013-12-20",0,9153
"2011-09-05",0,7971
"2015-10-01",0,11040
