"snapshot","kingdom","speciesCount"
"2007-12-19",1,15785
"2007-12-19",3,279
"2007-12-19",4,1878
"2007-12-19",5,11574
"2007-12-19",6,58692
"2007-12-19",7,212
"2008-04-01",1,15785
"2008-04-01",3,279
"2008-04-01",4,1878
"2008-04-01",5,11574
"2008-04-01",6,58692
"2008-04-01",7,212
"2008-06-27",1,18229
"2008-06-27",3,279
"2008-06-27",4,1878
"2008-06-27",5,11574
"2008-06-27",6,58783
"2008-06-27",7,212
"2008-10-10",1,18229
"2008-10-10",3,279
"2008-10-10",4,1879
"2008-10-10",5,11670
"2008-10-10",6,59045
"2008-10-10",7,212
"2008-12-17",1,28746
"2008-12-17",3,279
"2008-12-17",4,1880
"2008-12-17",5,11670
"2008-12-17",6,59085
"2008-12-17",7,212
"2009-04-06",1,29645
"2009-04-06",3,279
"2009-04-06",4,1880
"2009-04-06",5,11670
"2009-04-06",6,59052
"2009-04-06",7,212
"2009-06-17",1,29645
"2009-06-17",3,279
"2009-06-17",4,1880
"2009-06-17",5,11670
"2009-06-17",6,59053
"2009-06-17",7,212
"2009-09-25",1,35722
"2009-09-25",3,279
"2009-09-25",4,1920
"2009-09-25",5,11670
"2009-09-25",6,59053
"2009-09-25",7,213
"2009-12-16",1,35697
"2009-12-16",3,279
"2009-12-16",4,1920
"2009-12-16",5,11670
"2009-12-16",6,59097
"2009-12-16",7,213
"2010-04-01",1,35748
"2010-04-01",3,279
"2010-04-01",4,1920
"2010-04-01",5,11670
"2010-04-01",6,59097
"2010-04-01",7,213
"2010-07-26",1,37754
"2010-07-26",3,279
"2010-07-26",4,1920
"2010-07-26",5,11670
"2010-07-26",6,59097
"2010-07-26",7,213
"2010-11-17",1,42223
"2010-11-17",3,283
"2010-11-17",4,1930
"2010-11-17",5,11955
"2010-11-17",6,66080
"2010-11-17",7,216
"2011-02-21",1,44072
"2011-02-21",3,283
"2011-02-21",4,1930
"2011-02-21",5,11955
"2011-02-21",6,66081
"2011-02-21",7,216
"2011-06-10",1,43542
"2011-06-10",3,283
"2011-06-10",4,1929
"2011-06-10",5,12028
"2011-06-10",6,66020
"2011-06-10",7,216
"2011-09-05",1,44032
"2011-09-05",3,283
"2011-09-05",4,1929
"2011-09-05",5,12028
"2011-09-05",6,66025
"2011-09-05",7,216
"2012-01-18",1,43565
"2012-01-18",3,283
"2012-01-18",4,1929
"2012-01-18",5,12025
"2012-01-18",6,66021
"2012-01-18",7,216
"2012-03-26",1,43569
"2012-03-26",3,283
"2012-03-26",4,1929
"2012-03-26",5,12025
"2012-03-26",6,66021
"2012-03-26",7,216
"2012-07-13",1,45333
"2012-07-13",3,283
"2012-07-13",4,1905
"2012-07-13",5,12025
"2012-07-13",6,68340
"2012-07-13",7,216
"2012-10-31",1,50186
"2012-10-31",3,301
"2012-10-31",4,1923
"2012-10-31",5,12419
"2012-10-31",6,80279
"2012-10-31",7,216
"2012-12-11",1,50272
"2012-12-11",3,266
"2012-12-11",4,1852
"2012-12-11",5,12419
"2012-12-11",6,80239
"2012-12-11",7,189
"2013-02-20",1,67685
"2013-02-20",3,266
"2013-02-20",4,1852
"2013-02-20",5,12419
"2013-02-20",6,80267
"2013-02-20",7,189
"2013-05-21",1,69087
"2013-05-21",3,266
"2013-05-21",4,1852
"2013-05-21",5,12467
"2013-05-21",6,81138
"2013-05-21",7,189
"2013-07-09",1,69089
"2013-07-09",3,266
"2013-07-09",4,1852
"2013-07-09",5,12467
"2013-07-09",6,81137
"2013-07-09",7,189
"2013-09-10",1,69245
"2013-09-10",3,266
"2013-09-10",4,1855
"2013-09-10",5,12467
"2013-09-10",6,81154
"2013-09-10",7,189
"2013-12-20",1,52579
"2013-12-20",3,266
"2013-12-20",4,1855
"2013-12-20",5,12467
"2013-12-20",6,81156
"2013-12-20",7,189
"2014-03-28",1,70456
"2014-03-28",3,266
"2014-03-28",4,1865
"2014-03-28",5,12467
"2014-03-28",6,81157
"2014-03-28",7,189
"2014-09-08",1,76622
"2014-09-08",3,266
"2014-09-08",4,1867
"2014-09-08",5,12572
"2014-09-08",6,86260
"2014-09-08",7,189
"2015-01-19",0,6
"2015-01-19",1,84717
"2015-01-19",3,266
"2015-01-19",4,5834
"2015-01-19",5,14742
"2015-01-19",6,149503
"2015-01-19",7,215
"2015-04-09",0,6
"2015-04-09",1,85208
"2015-04-09",3,273
"2015-04-09",4,5885
"2015-04-09",5,14742
"2015-04-09",6,149516
"2015-04-09",7,224
"2015-07-03",0,6
"2015-07-03",1,89637
"2015-07-03",3,321
"2015-07-03",4,6779
"2015-07-03",5,14750
"2015-07-03",6,164640
"2015-07-03",7,224
"2015-10-01",0,6
"2015-10-01",1,89949
"2015-10-01",3,520
"2015-10-01",4,6836
"2015-10-01",5,14858
"2015-10-01",6,181362
"2015-10-01",7,225
"2016-01-04",0,6
"2016-01-04",1,90635
"2016-01-04",3,504
"2016-01-04",4,6984
"2016-01-04",5,17555
"2016-01-04",6,179684
"2016-01-04",7,221
"2016-04-05",0,5
"2016-04-05",1,96911
"2016-04-05",3,504
"2016-04-05",4,7528
"2016-04-05",5,17557
"2016-04-05",6,179700
"2016-04-05",7,222
"2016-07-04",0,5
"2016-07-04",1,95403
"2016-07-04",3,504
"2016-07-04",4,7528
"2016-07-04",5,17557
"2016-07-04",6,179700
"2016-07-04",7,222
"2016-10-07",0,5
"2016-10-07",1,95148
"2016-10-07",3,504
"2016-10-07",4,7528
"2016-10-07",5,17588
"2016-10-07",6,179752
"2016-10-07",7,222
"2016-12-27",0,5
"2016-12-27",1,99951
"2016-12-27",3,506
"2016-12-27",4,7552
"2016-12-27",5,17652
"2016-12-27",6,180996
"2016-12-27",7,222
"2017-04-12",0,6
"2017-04-12",1,196532
"2017-04-12",3,506
"2017-04-12",4,7553
"2017-04-12",5,17665
"2017-04-12",6,181260
"2017-04-12",7,222
"2017-07-24",0,6
"2017-07-24",1,196964
"2017-07-24",3,507
"2017-07-24",4,7544
"2017-07-24",5,17665
"2017-07-24",6,181246
"2017-07-24",7,223
"2017-10-12",0,6
"2017-10-12",1,197010
"2017-10-12",3,435
"2017-10-12",4,7537
"2017-10-12",5,17458
"2017-10-12",6,181040
"2017-10-12",7,223
"2017-12-22",0,6
"2017-12-22",1,197175
"2017-12-22",3,435
"2017-12-22",4,7537
"2017-12-22",5,17522
"2017-12-22",6,181040
"2017-12-22",7,223
"2018-04-09",0,6
"2018-04-09",1,198306
"2018-04-09",3,249
"2018-04-09",4,7528
"2018-04-09",5,17904
"2018-04-09",6,181549
"2018-04-09",7,222
"2018-07-11",0,8
"2018-07-11",1,199037
"2018-07-11",3,251
"2018-07-11",4,7540
"2018-07-11",5,17930
"2018-07-11",6,182100
"2018-07-11",7,222
"2018-09-28",0,8
"2018-09-28",1,199165
"2018-09-28",3,251
"2018-09-28",4,7542
"2018-09-28",5,17968
"2018-09-28",6,182330
"2018-09-28",7,223
"2019-01-01",0,8
"2019-01-01",1,202923
"2019-01-01",3,251
"2019-01-01",4,7546
"2019-01-01",5,18774
"2019-01-01",6,182559
"2019-01-01",7,365
"2019-04-06",0,8
"2019-04-06",1,203140
"2019-04-06",3,251
"2019-04-06",4,7546
"2019-04-06",5,18774
"2019-04-06",6,182598
"2019-04-06",7,365
"2019-07-01",0,8
"2019-07-01",1,207878
"2019-07-01",3,251
"2019-07-01",4,7549
"2019-07-01",5,18994
"2019-07-01",6,182774
"2019-07-01",7,365
"2019-10-09",0,8
"2019-10-09",1,207807
"2019-10-09",3,251
"2019-10-09",4,7549
"2019-10-09",5,18994
"2019-10-09",6,182776
"2019-10-09",7,365
"2020-01-01",0,8
"2020-01-01",1,207933
"2020-01-01",3,250
"2020-01-01",4,7548
"2020-01-01",5,19055
"2020-01-01",6,182811
"2020-01-01",7,365
"2020-04-01",0,8
"2020-04-01",1,207995
"2020-04-01",3,249
"2020-04-01",4,7548
"2020-04-01",5,19055
"2020-04-01",6,182811
"2020-04-01",7,365
"2020-07-01",0,9
"2020-07-01",1,210931
"2020-07-01",3,250
"2020-07-01",4,7614
"2020-07-01",5,19077
"2020-07-01",6,182842
"2020-07-01",7,365
"2020-10-01",0,9
"2020-10-01",1,215157
"2020-10-01",3,252
"2020-10-01",4,7617
"2020-10-01",5,19565
"2020-10-01",6,183255
"2020-10-01",7,388
"2021-01-01",0,9
"2021-01-01",1,216145
"2021-01-01",3,235
"2021-01-01",4,7624
"2021-01-01",5,19567
"2021-01-01",6,183328
"2021-01-01",7,389
"2021-04-01",0,9
"2021-04-01",1,216337
"2021-04-01",3,235
"2021-04-01",4,7626
"2021-04-01",5,19683
"2021-04-01",6,183364
"2021-04-01",7,390
"2021-07-01",0,9
"2021-07-01",1,216498
"2021-07-01",3,235
"2021-07-01",4,7627
"2021-07-01",5,19817
"2021-07-01",6,183456
"2021-07-01",7,390
"2021-10-01",0,11
"2021-10-01",1,219803
"2021-10-01",3,235
"2021-10-01",4,7629
"2021-10-01",5,19930
"2021-10-01",6,183541
"2021-10-01",7,390
"2022-01-01",0,11
"2022-01-01",1,220909
"2022-01-01",3,235
"2022-01-01",4,7642
"2022-01-01",5,19932
"2022-01-01",6,183729
"2022-01-01",7,390
"2022-04-01",0,11
"2022-04-01",1,221969
"2022-04-01",3,236
"2022-04-01",4,7675
"2022-04-01",5,20258
"2022-04-01",6,184151
"2022-04-01",7,410
"2022-07-01",0,12
"2022-07-01",1,222321
"2022-07-01",3,236
"2022-07-01",4,7675
"2022-07-01",5,20312
"2022-07-01",6,184228
"2022-07-01",7,410
"2022-10-01",0,12
"2022-10-01",1,222968
"2022-10-01",3,238
"2022-10-01",4,7701
"2022-10-01",5,20538
"2022-10-01",6,184309
"2022-10-01",7,425
"2023-01-01",0,12
"2023-01-01",1,223385
"2023-01-01",3,238
"2023-01-01",4,7702
"2023-01-01",5,20584
"2023-01-01",6,184322
"2023-01-01",7,425
"2023-04-01",0,12
"2023-04-01",1,224015
"2023-04-01",3,239
"2023-04-01",4,7709
"2023-04-01",5,20827
"2023-04-01",6,184299
"2023-04-01",7,436
