"snapshot","speciesCount"
"2007-12-19",88420
"2008-04-01",88420
"2008-06-27",90955
"2008-10-10",91314
"2008-12-17",101872
"2009-04-06",102738
"2009-06-17",102739
"2009-09-25",108857
"2009-12-16",108876
"2010-04-01",108927
"2010-07-26",110933
"2010-11-17",122687
"2011-02-21",124537
"2011-06-10",124018
"2011-09-05",124513
"2012-01-18",124039
"2012-03-26",124043
"2012-07-13",128102
"2012-10-31",145324
"2012-12-11",145237
"2013-02-20",162678
"2013-05-21",164999
"2013-07-09",165000
"2013-09-10",165176
"2013-12-20",148512
"2014-03-28",166400
"2014-09-08",177776
"2015-01-19",255283
"2015-04-09",255854
"2015-07-03",276357
"2015-10-01",293756
"2016-01-04",295589
"2016-04-05",302427
"2016-07-04",300919
"2016-10-07",300747
"2016-12-27",306884
"2017-04-12",403744
"2017-07-24",404155
"2017-10-12",403709
"2017-12-22",403938
"2018-04-09",405764
"2018-07-11",407088
"2018-09-28",407487
"2019-01-01",412426
"2019-04-06",412682
"2019-07-01",417819
"2019-10-09",417750
"2020-01-01",417970
"2020-04-01",418031
"2020-07-01",421088
"2020-10-01",426243
"2021-01-01",427297
"2021-04-01",427644
"2021-07-01",428032
"2021-10-01",431539
"2022-01-01",432848
"2022-04-01",434710
"2022-07-01",435194
"2022-10-01",436191
"2023-01-01",436668
"2023-04-01",437537
