"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1093,1414,158,0,0
"2008-04-01",1093,1414,158,0,0
"2008-06-27",1429,1688,176,0,0
"2008-10-10",1429,1688,176,0,0
"2008-12-17",151,115,20,0,0
"2009-04-06",151,115,20,0,0
"2009-06-17",106,15,0,0,0
"2009-09-25",974,828,8,0,0
"2009-12-16",1717,1232,107,0,0
"2010-04-01",1796,1303,107,0,0
"2010-07-26",2119,1463,110,0,0
"2010-11-17",14205,13967,1148,6,0
"2011-02-21",14249,14042,1170,6,0
"2011-06-10",13770,14632,2046,6,0
"2011-09-05",13850,14689,2052,7,0
"2012-01-18",13799,14613,2049,7,0
"2012-03-26",13805,14615,2049,7,0
"2012-07-13",12419,13429,2008,7,0
"2012-10-31",16213,16473,2259,7,0
"2012-12-11",16939,19140,3240,7,0
"2013-02-20",16999,19215,3260,9,0
"2013-05-21",20784,23895,3513,9,0
"2013-07-09",20810,23893,3498,9,0
"2013-09-10",20966,24021,3518,9,0
"2013-12-20",19327,22266,3344,9,0
"2014-03-28",19491,22494,3380,11,0
"2014-09-08",20824,25555,3619,13,0
"2015-01-19",30895,38173,4980,44,0
"2015-04-09",31436,38828,5077,45,0
"2015-07-03",35118,43109,5393,54,0
"2015-10-01",35286,43185,5413,54,0
"2016-01-04",9208,13180,2404,9,0
"2016-04-05",38867,48081,5505,56,0
"2016-07-04",38864,48060,5501,56,0
"2016-10-07",38345,47420,5508,56,0
"2016-12-27",38769,48121,5617,63,0
"2017-04-12",38949,48187,5566,67,0
"2017-07-24",39410,48738,5577,67,0
"2017-10-12",39511,48847,5613,71,0
"2017-12-22",39807,48991,5736,71,0
"2018-04-09",40458,49606,5796,79,0
"2018-07-11",40717,49801,5824,80,0
"2018-09-28",41038,50139,5867,82,0
"2019-01-01",43177,59332,9293,95,0
"2019-04-06",43136,59553,9458,221,0
"2019-07-01",45015,63834,11071,426,0
"2019-10-09",44955,63808,11070,426,0
"2020-01-01",47467,64671,11308,489,0
"2020-04-01",49931,68317,11633,493,0
"2020-07-01",50533,69455,11901,521,0
"2020-10-01",50341,73524,14761,1990,19
"2021-01-01",50605,74080,14855,2005,20
"2021-04-01",50870,74432,14937,2025,22
"2021-07-01",50894,74636,14993,2033,21
"2021-10-01",51005,74817,15089,2059,24
"2022-01-01",51381,75627,15209,2072,25
"2022-04-01",52953,77760,16087,2707,45
"2022-07-01",53173,78143,16129,2719,46
"2022-10-01",53809,78880,16343,3087,66
"2023-01-01",54158,79420,16541,3265,77
"2023-04-01",54724,80225,16718,3393,80
