"snapshot","national","international"
"2017-07-24",0,26637
"2019-07-01",12874,53847
"2019-01-01",4555,50770
"2009-09-25",0,10140
"2017-04-12",0,25433
"2007-12-19",0,3200
"2009-12-16",0,10158
"2019-10-09",12874,54147
"2011-09-05",0,13410
"2019-04-06",12874,53638
"2010-11-17",0,12832
"2018-09-28",4555,51014
"2012-12-11",0,6305
"2015-10-01",0,22125
"2016-12-27",0,25367
"2009-06-17",0,10171
"2013-02-20",0,6963
"2012-10-31",0,11564
"2013-05-21",0,9779
"2012-03-26",0,10926
"2015-07-03",0,22365
"2013-07-09",0,16955
"2015-01-19",0,19079
"2008-12-17",0,9927
"2018-07-11",4555,24047
"2011-02-21",0,13213
"2008-06-27",0,8466
"2013-12-20",0,19372
"2017-12-22",4555,24181
"2014-03-28",0,17370
"2015-04-09",0,19289
"2008-10-10",0,9893
"2020-04-01",12874,223448
"2020-01-01",12874,54884
"2013-09-10",0,17364
"2009-04-06",0,10001
"2012-07-13",0,11736
"2014-09-08",0,18712
"2016-10-07",0,25308
"2010-07-26",0,10192
"2016-07-04",0,24250
"2018-04-09",4555,23194
"2016-01-04",0,21404
"2016-04-05",0,21861
"2011-06-10",0,14554
"2012-01-18",0,13691
"2008-04-01",0,3766
"2010-04-01",0,10187
"2017-10-12",0,26550
