"snapshot","national","international"
"2017-07-24",0,2881
"2019-07-01",106,3306
"2019-01-01",96,3037
"2009-09-25",0,1629
"2017-04-12",0,2860
"2007-12-19",0,875
"2009-12-16",0,1644
"2019-10-09",106,3334
"2011-09-05",0,1683
"2019-04-06",106,3278
"2010-11-17",0,1648
"2018-09-28",96,3010
"2012-12-11",0,1257
"2015-10-01",0,2623
"2016-12-27",0,2760
"2009-06-17",0,1595
"2013-02-20",0,1355
"2012-10-31",0,1700
"2013-05-21",0,1573
"2012-03-26",0,1624
"2015-07-03",0,2650
"2013-07-09",0,1979
"2015-01-19",0,2320
"2008-12-17",0,1580
"2018-07-11",96,2886
"2011-02-21",0,1676
"2008-06-27",0,1451
"2013-12-20",0,2163
"2017-12-22",96,2904
"2014-03-28",0,2259
"2015-04-09",0,2336
"2008-10-10",0,1590
"2020-04-01",106,3663
"2020-01-01",106,3361
"2013-09-10",0,1988
"2009-04-06",0,1591
"2012-07-13",0,1686
"2014-09-08",0,2299
"2016-10-07",0,2729
"2010-07-26",0,1655
"2016-07-04",0,2739
"2018-04-09",96,2879
"2016-01-04",0,2615
"2016-04-05",0,2687
"2011-06-10",0,1684
"2012-01-18",0,1694
"2008-04-01",0,1045
"2010-04-01",0,1653
"2017-10-12",0,2899
