"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1095,331,0,0,0
"2019-07-01",1353,447,0,0,0
"2019-01-01",1139,413,0,0,0
"2009-09-25",448,52,0,0,0
"2017-04-12",1085,326,0,0,0
"2007-12-19",181,30,0,0,0
"2009-12-16",446,52,0,0,0
"2019-10-09",1371,450,0,0,0
"2011-09-05",598,61,0,0,0
"2019-04-06",1324,443,0,0,0
"2010-11-17",562,60,0,0,0
"2018-09-28",1117,417,0,0,0
"2012-12-11",582,64,0,0,0
"2015-10-01",936,368,0,0,0
"2016-12-27",1042,303,0,0,0
"2009-06-17",354,44,0,0,0
"2013-02-20",751,140,0,0,0
"2012-10-31",583,63,0,0,0
"2013-05-21",855,164,0,0,0
"2012-03-26",553,58,0,0,0
"2015-07-03",931,365,0,0,0
"2013-07-09",858,164,0,0,0
"2015-01-19",909,209,0,0,0
"2008-12-17",284,37,0,0,0
"2018-07-11",1105,345,0,0,0
"2011-02-21",504,41,0,0,0
"2008-06-27",281,36,0,0,0
"2013-12-20",866,167,0,0,0
"2017-12-22",1116,340,0,0,0
"2014-03-28",879,194,0,0,0
"2015-04-09",907,212,0,0,0
"2008-10-10",287,38,0,0,0
"2020-04-01",1440,834,2,0,0
"2020-01-01",1381,461,0,0,0
"2013-09-10",865,167,0,0,0
"2009-04-06",345,43,0,0,0
"2012-07-13",578,64,0,0,0
"2014-09-08",909,202,0,0,0
"2016-10-07",1024,299,0,0,0
"2010-07-26",453,52,0,0,0
"2016-07-04",1023,298,0,0,0
"2018-04-09",1120,338,0,0,0
"2016-01-04",999,284,0,0,0
"2016-04-05",1000,284,0,0,0
"2011-06-10",599,61,0,0,0
"2012-01-18",608,61,0,0,0
"2008-04-01",213,30,0,0,0
"2010-04-01",453,52,0,0,0
"2017-10-12",1095,330,0,0,0
