"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1251,1300,71,0,0
"2010-07-26",1251,1300,71,0,0
"2010-11-17",1961,2699,111,0,0
"2011-02-21",1962,2700,111,0,0
"2011-06-10",1963,2699,111,0,0
"2011-09-05",1963,2699,111,0,0
"2012-01-18",1922,2936,396,12,0
"2012-03-26",1921,2836,386,13,0
"2012-07-13",1920,2835,386,13,0
"2012-10-31",3242,5103,695,20,0
"2012-12-11",3242,5103,695,20,0
"2013-02-20",3242,5103,695,20,0
"2013-05-21",3242,5103,695,20,0
"2013-07-09",3242,5103,695,20,0
"2013-09-10",3242,5103,695,20,0
"2013-12-20",3242,5103,695,20,0
"2014-03-28",1211,1541,356,13,0
"2014-09-08",1211,1539,356,13,0
"2015-01-19",1211,1539,356,13,0
"2015-04-09",1211,1539,356,13,0
"2015-07-03",2958,4286,779,23,0
"2015-10-01",4111,6295,878,23,0
"2016-01-04",4145,6336,880,23,0
"2016-04-05",4143,6368,882,23,0
"2016-07-04",5135,7643,1491,37,0
"2016-10-07",5902,7966,1590,82,0
"2016-12-27",6935,9010,1600,82,0
"2017-04-12",7857,11111,2003,240,0
"2017-07-24",6989,10491,1902,237,0
"2017-10-12",7104,10066,1455,206,0
"2017-12-22",7434,10501,1640,281,0
"2018-04-09",7615,10563,1650,280,0
"2018-07-11",10906,12935,2222,320,0
"2018-09-28",12538,14668,2572,335,0
"2019-01-01",12662,14855,2584,335,0
"2019-04-06",12664,14572,2674,367,0
"2019-07-01",12401,13149,2311,360,0
"2019-10-09",12982,16043,2778,384,0
"2020-01-01",13070,16075,2792,386,0
"2020-04-01",13132,16134,2808,388,0
"2020-07-01",13277,16285,2820,400,0
"2020-10-01",13621,16633,2874,402,0
"2021-01-01",13838,17102,2833,401,0
"2021-04-01",13983,17325,2860,401,0
"2021-07-01",14059,17376,2887,404,0
"2021-10-01",14104,17427,2903,405,0
"2022-01-01",11017,15309,2388,371,0
"2022-04-01",16943,20141,3628,492,0
"2022-07-01",17461,21107,3759,498,0
"2022-10-01",19259,22531,3842,506,0
