"snapshot","national","international"
"2007-12-19",10910,7312
"2008-04-01",10927,7312
"2008-06-27",10969,7312
"2008-10-10",11688,7314
"2008-12-17",11688,7314
"2009-04-06",11695,7314
"2009-06-17",11695,7314
"2009-09-25",12528,7353
"2009-12-16",12528,7353
"2010-04-01",12528,7353
"2010-07-26",12528,7353
"2010-11-17",12528,7353
"2011-02-21",12528,7353
"2011-06-10",12528,7353
"2011-09-05",12528,7353
"2012-01-18",12528,7353
"2012-03-26",12528,7353
"2012-07-13",12528,7353
"2012-10-31",11914,11956
"2012-12-11",11914,11956
"2013-02-20",11914,11956
"2013-05-21",11914,11956
"2013-07-09",11914,11956
"2013-09-10",11914,11956
"2013-12-20",11917,11956
"2014-03-28",11881,12090
"2014-09-08",11881,12090
"2015-01-19",11881,12090
"2015-04-09",11881,12090
"2015-07-03",12758,12578
"2015-10-01",13616,13320
"2016-01-04",13684,13347
"2016-04-05",13787,13376
"2016-07-04",17299,14522
"2016-10-07",20680,15019
"2016-12-27",23932,15047
"2017-04-12",28142,19655
"2017-07-24",26088,19693
"2017-10-12",28191,24904
"2017-12-22",29095,24968
"2018-04-09",29386,25020
"2018-07-11",30464,25820
"2018-09-28",31105,29813
"2019-01-01",31408,29852
"2019-04-06",30469,29000
"2019-07-01",30599,29054
"2019-10-09",32363,29101
"2020-01-01",33008,29290
"2020-04-01",33175,29306
"2020-07-01",33395,29486
"2020-10-01",34143,29527
"2021-01-01",34988,36348
"2021-04-01",35172,36380
"2021-07-01",35363,36450
"2021-10-01",37611,38410
"2022-01-01",37725,38787
"2022-04-01",39034,46503
"2022-07-01",39162,47516
"2022-10-01",37902,48411
