"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",13605,14892,3530,1427,199
"2015-01-19",14308,15306,3410,1693,200
"2008-12-17",10737,11636,2894,732,170
"2018-07-11",18166,20909,4322,2411,226
"2011-02-21",13051,14561,3437,1326,170
"2008-06-27",10273,10910,2719,493,0
"2013-12-20",13249,14386,3493,1356,199
"2017-12-22",16472,18991,4173,2170,252
"2014-03-28",12969,14130,3492,1349,199
"2015-04-09",14309,15307,3402,1706,200
"2008-10-10",10587,11347,2828,700,167
"2020-01-01",19561,23179,5133,2606,242
"2013-09-10",13607,14906,3534,1426,199
"2009-04-06",11289,11675,2912,744,170
"2012-07-13",13322,14685,3526,1387,170
"2014-09-08",14811,16098,3546,1587,200
"2016-10-07",15156,16500,3389,1718,210
"2010-07-26",13017,13603,3254,1250,170
"2016-07-04",14812,15755,3309,1642,201
"2018-04-09",16597,19041,4177,2200,222
"2016-01-04",14192,14788,3231,1606,201
"2016-04-05",14745,15582,3295,1639,201
"2011-06-10",13099,14593,3495,1370,170
"2012-01-18",13335,14635,3524,1380,170
"2008-04-01",10213,10824,2671,478,0
"2010-04-01",12940,13544,3233,1244,170
"2017-10-12",16418,18888,4130,2180,230
"2017-07-24",16398,18854,4104,2154,225
"2019-07-01",19555,22804,5037,2518,241
"2019-01-01",19658,23040,5022,2478,229
"2009-09-25",12718,13190,3263,950,170
"2017-04-12",15244,16700,3412,1737,222
"2007-12-19",6098,8530,2217,320,0
"2009-12-16",12885,13313,3260,942,170
"2019-10-09",19649,22854,5072,2524,241
"2011-09-05",13328,14615,3512,1375,170
"2019-04-06",19682,23097,5072,2538,242
"2010-11-17",13019,13605,3256,1250,170
"2018-09-28",18596,21766,4723,2424,227
"2012-12-11",13107,14606,3520,1383,170
"2015-10-01",14189,15057,3334,1567,201
"2016-12-27",15214,16559,3399,1727,208
"2009-06-17",11495,11713,2982,784,170
"2013-02-20",13105,14587,3508,1389,199
"2012-10-31",13322,14685,3526,1387,170
"2013-05-21",13593,14893,3532,1429,199
"2012-03-26",13328,14688,3526,1387,170
"2015-07-03",14157,15229,3371,1658,201
