"snapshot","national","international"
"2013-07-09",38504,66092
"2015-01-19",41900,58818
"2008-12-17",30991,53910
"2018-07-11",43909,62537
"2011-02-21",37152,63827
"2008-06-27",29429,51760
"2013-12-20",40646,68078
"2017-12-22",43050,58500
"2014-03-28",40962,68815
"2015-04-09",41940,57657
"2008-10-10",30024,52103
"2020-01-01",48205,90639
"2013-09-10",37981,66074
"2009-04-06",31892,54210
"2012-07-13",37975,65052
"2014-09-08",41815,58206
"2016-10-07",42310,61869
"2010-07-26",35782,62159
"2016-07-04",42082,61027
"2018-04-09",43090,58824
"2016-01-04",40777,56989
"2016-04-05",41865,60825
"2011-06-10",37667,65051
"2012-01-18",37917,65055
"2008-04-01",27293,51169
"2010-04-01",35440,61822
"2017-10-12",42783,57921
"2017-07-24",42507,57783
"2019-07-01",48183,89924
"2019-01-01",47918,89254
"2009-09-25",34534,59062
"2017-04-12",42441,60738
"2007-12-19",25421,39950
"2009-12-16",34841,59907
"2019-10-09",48254,90122
"2011-09-05",37921,65051
"2019-04-06",48053,89818
"2010-11-17",36051,62177
"2018-09-28",44677,63115
"2012-12-11",37831,65052
"2015-10-01",41899,58172
"2016-12-27",42017,60621
"2009-06-17",32017,54631
"2013-02-20",37833,65052
"2012-10-31",37973,65052
"2013-05-21",38504,66089
"2012-03-26",37917,65052
"2015-07-03",42006,57965
