"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",15501,15158,2991,3,0
"2015-01-19",16523,15490,2900,4,0
"2008-12-17",11948,12061,2159,1,0
"2018-07-11",21155,21413,3430,36,0
"2011-02-21",14911,14724,2907,3,0
"2008-06-27",11292,11315,1787,1,0
"2013-12-20",15020,14782,2878,3,0
"2017-12-22",19253,19603,3170,32,0
"2014-03-28",14717,14560,2859,3,0
"2015-04-09",16521,15494,2905,4,0
"2008-10-10",11686,11803,2139,1,0
"2020-01-01",22479,24313,3882,47,0
"2013-09-10",15503,15176,2990,3,0
"2009-04-06",12505,12111,2173,1,0
"2012-07-13",15220,14932,2935,3,0
"2014-09-08",17061,16259,2918,4,0
"2016-10-07",17570,16462,2912,29,0
"2010-07-26",14478,14079,2735,2,0
"2016-07-04",17140,15740,2823,16,0
"2018-04-09",19380,19652,3175,30,0
"2016-01-04",16434,14878,2695,11,0
"2016-04-05",17058,15580,2808,16,0
"2011-06-10",14980,14829,2915,3,0
"2012-01-18",15231,14882,2928,3,0
"2008-04-01",11226,11205,1755,0,0
"2010-04-01",14385,14021,2723,2,0
"2017-10-12",19187,19494,3141,24,0
"2017-07-24",19177,19427,3107,24,0
"2019-07-01",22437,23954,3723,41,0
"2019-01-01",22557,24158,3673,39,0
"2009-09-25",14125,13525,2639,2,0
"2017-04-12",17673,16648,2970,24,0
"2007-12-19",6775,9125,1265,0,0
"2009-12-16",14298,13639,2631,2,0
"2019-10-09",22523,24032,3743,42,0
"2011-09-05",15219,14858,2920,3,0
"2019-04-06",22587,24233,3765,46,0
"2010-11-17",14481,14081,2736,2,0
"2018-09-28",21540,22689,3470,37,0
"2012-12-11",14976,14880,2927,3,0
"2015-10-01",16427,15186,2727,8,0
"2016-12-27",17638,16504,2945,20,0
"2009-06-17",12723,12214,2206,1,0
"2013-02-20",14972,14864,2949,3,0
"2012-10-31",15220,14932,2935,3,0
"2013-05-21",15490,15161,2992,3,0
"2012-03-26",15229,14932,2935,3,0
"2015-07-03",16389,15357,2862,8,0
