"snapshot","national","international"
"2013-07-09",6877202,578259
"2015-01-19",8759713,541640
"2008-12-17",2397849,356133
"2018-07-11",24495617,771860
"2011-02-21",4820576,537296
"2008-06-27",1390301,334935
"2013-12-20",7948427,600480
"2017-12-22",24152309,714085
"2014-03-28",7968776,613689
"2015-04-09",8758862,537790
"2008-10-10",2017098,341196
"2020-01-01",27451799,1122362
"2013-09-10",6858902,577802
"2009-04-06",2410277,360327
"2012-07-13",6562935,547006
"2014-09-08",8676613,529118
"2016-10-07",12768002,726802
"2010-07-26",4231830,514301
"2016-07-04",12186979,720018
"2018-04-09",24259114,712873
"2016-01-04",9926427,661612
"2016-04-05",10358118,708966
"2011-06-10",5105436,546937
"2012-01-18",5148086,547026
"2008-04-01",1226831,327184
"2010-04-01",4132550,507299
"2017-10-12",22476027,706984
"2017-07-24",22496004,705832
"2019-07-01",29002975,1101606
"2019-01-01",25075281,1092521
"2009-09-25",3570328,432461
"2017-04-12",21626710,712818
"2007-12-19",885579,262068
"2009-12-16",3622983,439314
"2019-10-09",35472978,1104775
"2011-09-05",5140559,546937
"2019-04-06",28955238,1100334
"2010-11-17",4724310,514230
"2018-09-28",24679568,780573
"2012-12-11",6217164,547006
"2015-10-01",9874344,618427
"2016-12-27",12841742,712982
"2009-06-17",2434328,366095
"2013-02-20",6757314,547006
"2012-10-31",6235152,547006
"2013-05-21",6876391,578213
"2012-03-26",5148022,547006
"2015-07-03",9128049,550719
