"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6373
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5815
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6373
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5815
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",436
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5815
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",481
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5815
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",319
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",111
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",457
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",111
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6373
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",436
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",481
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",436
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",481
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",319
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",436
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",319
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",436
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",111
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",457
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",319
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6373
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",457
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",319
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",111
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",40
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",111
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6373
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5815
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5815
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",481
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",436
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",481
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",319
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",457
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",481
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",40
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",111
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6373
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",457
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",40
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",457
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
