"snapshot","national","international"
"2017-12-22",44194,57086
"2014-03-28",29085,38123
"2015-04-09",34644,43813
"2008-10-10",9673,26454
"2013-09-10",28727,31951
"2009-04-06",11446,26398
"2012-07-13",20055,30771
"2014-09-08",33462,39193
"2016-10-07",35516,46691
"2010-07-26",11960,28155
"2016-07-04",35370,45858
"2018-04-09",49379,55643
"2016-01-04",35294,44348
"2016-04-05",35257,45340
"2011-06-10",12837,29258
"2012-01-18",14482,30050
"2008-04-01",9574,24842
"2010-04-01",11960,28269
"2017-10-12",41904,52592
"2017-07-24",38971,52238
"2019-07-01",53173,63698
"2019-01-01",52617,60065
"2009-09-25",11960,28233
"2017-04-12",38771,51801
"2007-12-19",9577,22831
"2009-12-16",11960,29128
"2011-09-05",12837,29369
"2019-04-06",53135,63397
"2010-11-17",12764,28675
"2018-09-28",52424,55251
"2012-12-11",23214,28475
"2015-10-01",35193,44895
"2016-12-27",36616,51578
"2009-06-17",11446,26860
"2013-02-20",26657,28525
"2012-10-31",23043,31185
"2013-05-21",26802,29120
"2012-03-26",17585,30014
"2015-07-03",34645,44220
"2013-07-09",26894,31728
"2015-01-19",34396,43087
"2008-12-17",9690,26661
"2018-07-11",51184,54924
"2011-02-21",12764,28773
"2008-06-27",9672,25864
"2013-12-20",28725,36244
