"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",12769,23457,4355,920,3
"2014-03-28",8966,12648,2364,582,0
"2015-04-09",10393,18309,3110,665,2
"2008-10-10",3818,6812,1009,370,0
"2013-09-10",8898,12561,2328,574,0
"2009-04-06",4409,7696,1017,396,0
"2012-07-13",6970,10066,1931,490,0
"2014-09-08",10677,15543,2673,596,2
"2016-10-07",10696,18481,3168,730,3
"2010-07-26",4646,8167,1071,402,0
"2016-07-04",10595,18170,3105,729,3
"2018-04-09",13196,24232,4725,1009,3
"2016-01-04",10493,18734,3118,689,3
"2016-04-05",10477,18016,3057,729,3
"2011-06-10",4968,8655,1293,442,0
"2012-01-18",5221,9045,1513,456,0
"2008-04-01",3707,6823,1030,374,0
"2010-04-01",4640,8115,1066,402,0
"2017-10-12",12558,23096,4204,858,2
"2017-07-24",11879,21424,3821,808,3
"2019-07-01",15054,27712,6275,1329,5
"2019-01-01",13965,26035,5714,1191,3
"2009-09-25",4628,8166,1061,398,0
"2017-04-12",11848,21344,3741,782,3
"2007-12-19",3621,6759,1031,370,0
"2009-12-16",4627,8174,1066,402,0
"2011-09-05",4983,8674,1305,450,0
"2019-04-06",14846,26741,5897,1291,5
"2010-11-17",4764,8568,1278,441,0
"2018-09-28",13761,25606,5482,1088,3
"2012-12-11",7829,10861,2178,547,0
"2015-10-01",10518,18716,3151,694,2
"2016-12-27",11150,21098,3528,767,3
"2009-06-17",4413,7702,1017,396,0
"2013-02-20",8579,12094,2269,552,0
"2012-10-31",7804,10826,2118,534,0
"2013-05-21",8811,12425,2316,565,0
"2012-03-26",6905,9844,1825,472,0
"2015-07-03",10368,18329,3122,668,2
"2013-07-09",8859,12451,2326,565,0
"2015-01-19",11174,17419,3082,660,2
"2008-12-17",3839,6768,1003,389,0
"2018-07-11",13244,25077,5136,1021,3
"2011-02-21",4794,8561,1294,442,0
"2008-06-27",3788,6790,1001,370,0
"2013-12-20",8853,12478,2321,574,0
