"snapshot","kingdom","speciesCount"
"2008-06-27",0,15
"2008-06-27",1,18156
"2008-06-27",2,3
"2008-06-27",3,178
"2008-06-27",4,1096
"2008-06-27",5,4720
"2008-06-27",6,7902
"2008-06-27",7,323
"2008-06-27",8,4
"2010-11-17",0,17
"2010-11-17",1,21968
"2010-11-17",2,3
"2010-11-17",3,200
"2010-11-17",4,1217
"2010-11-17",5,5737
"2010-11-17",6,8641
"2010-11-17",7,332
"2019-04-06",0,215
"2019-04-06",1,46830
"2019-04-06",2,14
"2019-04-06",3,851
"2019-04-06",4,2337
"2019-04-06",5,13097
"2019-04-06",6,16738
"2019-04-06",7,450
"2013-05-21",0,22
"2019-04-06",8,10
"2013-05-21",1,26079
"2013-05-21",2,4
"2013-05-21",3,225
"2013-05-21",4,1406
"2013-05-21",5,9134
"2013-05-21",6,12286
"2013-05-21",7,347
"2013-05-21",8,4
"2015-04-09",0,31
"2015-04-09",1,32446
"2015-04-09",2,4
"2015-04-09",3,243
"2011-02-21",0,17
"2015-04-09",4,1912
"2011-02-21",1,21934
"2015-04-09",5,9914
"2011-02-21",2,3
"2015-04-09",6,14683
"2011-02-21",3,200
"2015-04-09",7,356
"2011-02-21",4,1219
"2015-04-09",8,4
"2011-02-21",5,5763
"2011-02-21",6,8657
"2011-02-21",7,331
"2019-01-01",0,91
"2019-01-01",1,46557
"2019-01-01",2,5
"2019-01-01",3,358
"2019-01-01",4,2140
"2019-01-01",5,12033
"2019-01-01",6,16251
"2019-01-01",7,395
"2019-01-01",8,10
"2008-04-01",0,15
"2008-04-01",1,17864
"2008-04-01",2,3
"2008-04-01",3,115
"2008-04-01",4,1014
"2008-04-01",5,4688
"2008-04-01",6,7677
"2008-04-01",7,307
"2008-04-01",8,4
"2017-10-12",0,39
"2017-10-12",1,39726
"2017-10-12",2,4
"2017-10-12",3,285
"2017-10-12",4,1818
"2017-10-12",5,10455
"2017-10-12",6,15357
"2017-10-12",7,364
"2017-10-12",8,4
"2013-07-09",0,23
"2013-07-09",1,25899
"2013-07-09",2,4
"2013-07-09",3,225
"2012-10-31",0,22
"2013-07-09",4,1441
"2012-10-31",1,23395
"2013-07-09",5,9169
"2012-10-31",2,4
"2013-07-09",6,12290
"2012-10-31",3,221
"2013-07-09",7,347
"2012-10-31",4,1393
"2013-07-09",8,4
"2012-10-31",5,8813
"2012-10-31",6,12150
"2012-10-31",7,345
"2012-10-31",8,4
"2018-09-28",0,89
"2018-09-28",1,45868
"2018-09-28",2,5
"2018-09-28",3,299
"2018-09-28",4,2109
"2018-09-28",5,11196
"2018-09-28",6,15922
"2018-09-28",7,391
"2018-09-28",8,4
"2019-07-01",0,217
"2019-07-01",1,48351
"2019-07-01",2,14
"2019-07-01",3,853
"2019-07-01",4,2374
"2019-07-01",5,13378
"2019-07-01",6,16853
"2019-07-01",7,450
"2019-07-01",8,10
"2017-04-12",0,37
"2017-04-12",1,37598
"2017-04-12",2,4
"2017-04-12",3,250
"2017-04-12",4,1816
"2017-04-12",5,10275
"2017-04-12",6,15239
"2017-04-12",7,363
"2017-04-12",8,4
"2009-04-06",0,17
"2009-04-06",1,20053
"2009-04-06",2,3
"2009-04-06",3,183
"2009-04-06",4,1197
"2009-04-06",5,4781
"2009-04-06",6,8084
"2009-04-06",7,323
"2009-04-06",8,4
"2016-04-05",0,33
"2016-04-05",1,33836
"2016-04-05",2,4
"2016-04-05",3,250
"2016-04-05",4,1953
"2016-04-05",5,9818
"2016-04-05",6,15086
"2016-04-05",7,362
"2016-04-05",8,4
"2013-12-20",0,23
"2013-12-20",1,26090
"2013-12-20",2,4
"2016-12-27",0,36
"2013-12-20",3,219
"2016-12-27",1,36704
"2013-12-20",4,1441
"2016-12-27",2,4
"2013-12-20",5,9152
"2016-12-27",3,250
"2013-12-20",6,13903
"2016-12-27",4,2017
"2013-12-20",7,347
"2016-12-27",5,10264
"2013-12-20",8,4
"2016-12-27",6,15225
"2016-12-27",7,364
"2016-12-27",8,4
"2008-10-10",0,16
"2008-10-10",1,18387
"2008-10-10",2,3
"2008-10-10",3,178
"2008-10-10",4,1187
"2008-10-10",5,4771
"2008-10-10",6,7936
"2008-10-10",7,323
"2008-10-10",8,4
"2012-03-26",0,18
"2012-03-26",1,22653
"2012-07-13",0,22
"2012-03-26",2,4
"2012-07-13",1,23100
"2012-03-26",3,213
"2012-07-13",2,4
"2012-03-26",4,1335
"2012-07-13",3,218
"2012-03-26",5,5880
"2012-07-13",4,1397
"2012-03-26",6,11789
"2012-07-13",5,7058
"2012-03-26",7,333
"2012-07-13",6,12013
"2012-03-26",8,4
"2012-07-13",7,334
"2012-12-11",0,22
"2012-07-13",8,4
"2012-12-11",1,23410
"2012-12-11",2,4
"2012-12-11",3,221
"2012-12-11",4,1393
"2012-12-11",5,8838
"2012-12-11",6,12287
"2012-12-11",7,345
"2012-12-11",8,4
"2015-07-03",0,31
"2015-07-03",1,32537
"2015-07-03",2,4
"2015-07-03",3,245
"2015-07-03",4,1880
"2015-07-03",5,9981
"2015-07-03",6,14803
"2015-07-03",7,356
"2015-07-03",8,4
"2014-09-08",0,26
"2014-09-08",1,30650
"2014-09-08",2,4
"2014-09-08",3,230
"2014-09-08",4,1837
"2014-09-08",5,9714
"2014-09-08",6,14243
"2014-09-08",7,346
"2014-09-08",8,4
"2009-09-25",0,17
"2009-09-25",1,20960
"2009-09-25",2,3
"2009-09-25",3,200
"2009-09-25",4,1207
"2009-09-25",5,5633
"2009-09-25",6,8303
"2009-09-25",7,324
"2009-09-25",8,4
"2010-04-01",0,17
"2010-04-01",1,21697
"2010-04-01",2,3
"2010-04-01",3,200
"2014-03-28",0,26
"2010-04-01",4,1209
"2014-03-28",1,27658
"2010-04-01",5,5694
"2014-03-28",2,4
"2010-04-01",6,8330
"2014-03-28",3,224
"2010-04-01",7,320
"2014-03-28",4,1835
"2010-04-01",8,4
"2014-03-28",5,9351
"2014-03-28",6,14007
"2014-03-28",7,351
"2014-03-28",8,4
"2009-06-17",0,17
"2009-06-17",1,20389
"2009-06-17",2,3
"2009-06-17",3,183
"2009-06-17",4,1204
"2009-06-17",5,4799
"2009-06-17",6,8144
"2009-06-17",7,323
"2009-06-17",8,4
"2018-07-11",0,88
"2018-07-11",1,45045
"2018-07-11",2,5
"2018-07-11",3,296
"2018-07-11",4,2113
"2018-07-11",5,11164
"2012-01-18",0,17
"2018-07-11",6,15841
"2012-01-18",1,22785
"2018-07-11",7,391
"2012-01-18",2,3
"2018-07-11",8,4
"2012-01-18",3,208
"2012-01-18",4,1334
"2012-01-18",5,5871
"2012-01-18",6,9249
"2012-01-18",7,333
"2012-01-18",8,4
"2013-02-20",0,22
"2013-02-20",1,25569
"2013-02-20",2,4
"2013-02-20",3,221
"2013-02-20",4,1385
"2013-02-20",5,9127
"2015-01-19",0,28
"2013-02-20",6,12311
"2015-01-19",1,31861
"2017-07-24",0,38
"2013-02-20",7,347
"2015-01-19",2,4
"2017-07-24",1,37767
"2013-02-20",8,4
"2015-01-19",3,244
"2017-07-24",2,4
"2015-01-19",4,1884
"2017-07-24",3,250
"2015-01-19",5,9901
"2017-07-24",4,1817
"2015-01-19",6,14583
"2017-07-24",5,10317
"2015-01-19",7,356
"2017-07-24",6,15298
"2015-01-19",8,4
"2017-07-24",7,363
"2017-12-22",0,88
"2011-09-05",0,17
"2017-07-24",8,4
"2017-12-22",1,42338
"2011-09-05",1,22010
"2017-12-22",2,4
"2011-09-05",2,3
"2017-12-22",3,286
"2011-09-05",3,208
"2017-12-22",4,2091
"2011-09-05",4,1335
"2017-12-22",5,11519
"2011-09-05",5,5855
"2017-12-22",6,15678
"2011-09-05",6,8726
"2017-12-22",7,368
"2011-09-05",7,332
"2017-12-22",8,4
"2011-09-05",8,4
"2009-12-16",0,17
"2010-07-26",0,17
"2009-12-16",1,21745
"2010-07-26",1,21634
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,200
"2010-07-26",3,195
"2009-12-16",4,1207
"2010-07-26",4,1200
"2009-12-16",5,5647
"2010-07-26",5,5697
"2009-12-16",6,8326
"2010-07-26",6,8307
"2009-12-16",7,324
"2010-07-26",7,324
"2009-12-16",8,4
"2016-07-04",0,32
"2016-07-04",1,34166
"2016-07-04",2,4
"2016-07-04",3,250
"2016-07-04",4,1958
"2016-07-04",5,9885
"2016-07-04",6,15106
"2016-07-04",7,361
"2016-07-04",8,4
"2016-10-07",0,34
"2016-10-07",1,34433
"2016-10-07",2,4
"2016-10-07",3,251
"2016-10-07",4,1957
"2016-10-07",5,9947
"2016-10-07",6,15167
"2016-10-07",7,355
"2016-10-07",8,4
"2015-10-01",0,33
"2015-10-01",1,32920
"2015-10-01",2,4
"2015-10-01",3,246
"2015-10-01",4,1917
"2015-10-01",5,10169
"2015-10-01",6,15038
"2015-10-01",7,360
"2015-10-01",8,4
"2013-09-10",0,23
"2013-09-10",1,26136
"2013-09-10",2,4
"2013-09-10",3,225
"2013-09-10",4,1441
"2013-09-10",5,9169
"2013-09-10",6,13901
"2013-09-10",7,347
"2013-09-10",8,4
"2008-12-17",0,16
"2008-12-17",1,18475
"2008-12-17",2,3
"2008-12-17",3,178
"2008-12-17",4,1190
"2008-12-17",5,4772
"2008-12-17",6,7954
"2008-12-17",7,323
"2008-12-17",8,4
"2011-06-10",0,17
"2011-06-10",1,22075
"2011-06-10",2,3
"2011-06-10",3,206
"2011-06-10",4,1317
"2011-06-10",5,5864
"2011-06-10",6,8723
"2011-06-10",7,336
"2011-06-10",8,4
"2007-12-19",0,15
"2007-12-19",1,17060
"2007-12-19",2,3
"2007-12-19",3,115
"2007-12-19",4,984
"2007-12-19",5,4461
"2007-12-19",6,7656
"2007-12-19",7,305
"2007-12-19",8,4
"2016-01-04",0,33
"2016-01-04",1,33102
"2016-01-04",2,4
"2016-01-04",3,246
"2016-01-04",4,1929
"2016-01-04",5,9755
"2016-01-04",6,15007
"2016-01-04",7,360
"2016-01-04",8,4
"2018-04-09",0,90
"2018-04-09",1,44087
"2018-04-09",2,5
"2018-04-09",3,293
"2018-04-09",4,2107
"2018-04-09",5,11752
"2018-04-09",6,15904
"2018-04-09",7,383
"2018-04-09",8,4
