"snapshot","national","international"
"2017-12-22",39649579,4136045
"2014-03-28",2543943,10046283
"2015-04-09",3174636,14455659
"2008-10-10",1172503,3238796
"2013-09-10",2333223,8786927
"2009-04-06",1275998,3929370
"2012-07-13",1744807,8085200
"2014-09-08",3159838,14458008
"2016-10-07",3243346,20315433
"2010-07-26",1293457,4177751
"2016-07-04",3370441,20291937
"2018-04-09",40588493,3634193
"2016-01-04",3306011,20140049
"2016-04-05",3474022,20268313
"2011-06-10",1373181,5655128
"2012-01-18",1529200,6051331
"2008-04-01",1155444,3248961
"2010-04-01",1293457,4169171
"2017-10-12",3996619,28356305
"2017-07-24",3837516,28458887
"2019-07-01",63313804,7991412
"2019-01-01",41364582,8458691
"2009-09-25",1292696,4045081
"2017-04-12",3857026,28373007
"2007-12-19",1154339,2939663
"2009-12-16",1292696,4247525
"2011-09-05",1373181,5995146
"2019-04-06",63309166,9068498
"2010-11-17",1370134,5520137
"2018-09-28",41241726,3800455
"2012-12-11",1956597,7984788
"2015-10-01",3236468,14476933
"2016-12-27",3267013,28344045
"2009-06-17",1275998,4024050
"2013-02-20",2223999,7989314
"2012-10-31",1897645,8051702
"2013-05-21",2406039,8016554
"2012-03-26",1678869,5936561
"2015-07-03",3175692,14476563
"2013-07-09",2312919,8100661
"2015-01-19",3171339,14473383
"2008-12-17",1201457,3693729
"2018-07-11",41099356,3659645
"2011-02-21",1370230,5545433
"2008-06-27",1172258,2996779
"2013-12-20",2293837,10147542
