"snapshot","kingdom","speciesCount"
"2008-06-27",0,1
"2008-06-27",1,10255
"2008-06-27",2,3
"2008-06-27",3,148
"2008-06-27",4,190
"2008-06-27",5,3291
"2008-06-27",6,6793
"2008-06-27",7,280
"2010-11-17",0,3
"2010-11-17",1,16162
"2010-11-17",2,3
"2010-11-17",3,165
"2010-11-17",4,234
"2010-11-17",5,4495
"2010-11-17",6,7614
"2010-11-17",7,286
"2019-04-06",0,16
"2019-04-06",1,37061
"2019-04-06",3,163
"2019-04-06",4,858
"2019-04-06",5,12308
"2019-04-06",6,14520
"2019-04-06",7,346
"2013-05-21",0,8
"2013-05-21",1,20954
"2013-05-21",3,91
"2013-05-21",4,336
"2013-05-21",5,8160
"2013-05-21",6,11716
"2013-05-21",7,302
"2015-04-09",0,11
"2015-04-09",1,22348
"2015-04-09",3,45
"2011-02-21",0,3
"2015-04-09",4,755
"2011-02-21",1,16123
"2015-04-09",5,8932
"2011-02-21",2,3
"2015-04-09",6,12329
"2011-02-21",3,165
"2015-04-09",7,303
"2011-02-21",4,235
"2011-02-21",5,4523
"2011-02-21",6,7627
"2011-02-21",7,285
"2019-01-01",0,16
"2019-01-01",1,36880
"2019-01-01",3,99
"2019-01-01",4,832
"2019-01-01",5,11247
"2019-01-01",6,14007
"2019-01-01",7,337
"2008-04-01",0,1
"2008-04-01",1,10092
"2008-04-01",2,3
"2008-04-01",3,91
"2008-04-01",4,149
"2008-04-01",5,3256
"2008-04-01",6,6456
"2008-04-01",7,277
"2017-10-12",0,13
"2017-10-12",1,31083
"2017-10-12",3,92
"2017-10-12",4,629
"2017-10-12",5,9613
"2017-10-12",6,12931
"2017-10-12",7,312
"2013-07-09",0,9
"2013-07-09",1,20665
"2013-07-09",3,91
"2012-10-31",0,8
"2013-07-09",4,381
"2012-10-31",1,18084
"2013-07-09",5,8196
"2013-07-09",6,11721
"2012-10-31",3,91
"2013-07-09",7,302
"2012-10-31",4,333
"2012-10-31",5,7785
"2012-10-31",6,11504
"2012-10-31",7,298
"2018-09-28",0,15
"2018-09-28",1,35705
"2018-09-28",3,99
"2018-09-28",4,730
"2018-09-28",5,10352
"2018-09-28",6,13618
"2018-09-28",7,335
"2019-07-01",0,17
"2019-07-01",1,37208
"2019-07-01",3,163
"2019-07-01",4,861
"2019-07-01",5,12449
"2019-07-01",6,14600
"2019-07-01",7,346
"2017-04-12",0,13
"2017-04-12",1,28842
"2017-04-12",3,92
"2017-04-12",4,626
"2017-04-12",5,9367
"2017-04-12",6,12783
"2017-04-12",7,311
"2009-04-06",0,4
"2009-04-06",1,14605
"2009-04-06",2,3
"2009-04-06",3,148
"2009-04-06",4,225
"2009-04-06",5,3329
"2009-04-06",6,6993
"2009-04-06",7,282
"2016-04-05",0,13
"2016-04-05",1,25625
"2016-04-05",3,95
"2016-04-05",4,900
"2016-04-05",5,8877
"2016-04-05",6,12880
"2016-04-05",7,313
"2013-12-20",0,9
"2013-12-20",1,20864
"2016-12-27",0,13
"2013-12-20",3,91
"2016-12-27",1,27775
"2013-12-20",4,381
"2013-12-20",5,8180
"2016-12-27",3,94
"2013-12-20",6,11757
"2016-12-27",4,905
"2013-12-20",7,302
"2016-12-27",5,9365
"2016-12-27",6,12986
"2016-12-27",7,312
"2008-10-10",0,1
"2008-10-10",1,11925
"2008-10-10",2,3
"2008-10-10",3,148
"2008-10-10",4,222
"2008-10-10",5,3327
"2008-10-10",6,6858
"2008-10-10",7,282
"2012-03-26",0,4
"2012-03-26",1,17046
"2012-07-13",0,9
"2012-07-13",1,17699
"2012-03-26",3,86
"2012-03-26",4,242
"2012-07-13",3,91
"2012-03-26",5,4630
"2012-07-13",4,339
"2012-03-26",6,11002
"2012-07-13",5,5892
"2012-03-26",7,286
"2012-07-13",6,11348
"2012-07-13",7,287
"2012-12-11",0,8
"2012-12-11",1,18100
"2012-12-11",3,91
"2012-12-11",4,334
"2012-12-11",5,7823
"2012-12-11",6,11716
"2012-12-11",7,300
"2015-07-03",0,11
"2015-07-03",1,22278
"2015-07-03",3,48
"2015-07-03",4,713
"2015-07-03",5,9013
"2015-07-03",6,12458
"2015-07-03",7,303
"2014-09-08",0,10
"2014-09-08",1,22478
"2014-09-08",3,40
"2014-09-08",4,725
"2014-09-08",5,8734
"2014-09-08",6,11901
"2014-09-08",7,297
"2009-09-25",0,3
"2009-09-25",1,15243
"2009-09-25",2,3
"2009-09-25",3,165
"2009-09-25",4,230
"2009-09-25",5,4390
"2009-09-25",6,7193
"2009-09-25",7,283
"2010-04-01",0,3
"2010-04-01",1,16008
"2010-04-01",2,3
"2010-04-01",3,165
"2014-03-28",0,13
"2010-04-01",4,229
"2014-03-28",1,22581
"2010-04-01",5,4449
"2010-04-01",6,7216
"2014-03-28",3,91
"2010-04-01",7,274
"2014-03-28",4,946
"2014-03-28",5,8398
"2014-03-28",6,11864
"2014-03-28",7,306
"2009-06-17",0,3
"2009-06-17",1,14643
"2009-06-17",2,3
"2009-06-17",3,148
"2009-06-17",4,225
"2009-06-17",5,3349
"2009-06-17",6,6996
"2009-06-17",7,282
"2018-07-11",0,15
"2018-07-11",1,34707
"2018-07-11",3,99
"2018-07-11",4,734
"2018-07-11",5,10335
"2012-01-18",0,3
"2018-07-11",6,13549
"2012-01-18",1,17176
"2018-07-11",7,335
"2012-01-18",3,86
"2012-01-18",4,235
"2012-01-18",5,4627
"2012-01-18",6,8275
"2012-01-18",7,286
"2013-02-20",0,8
"2013-02-20",1,20366
"2013-02-20",3,91
"2013-02-20",4,336
"2013-02-20",5,8153
"2015-01-19",0,8
"2013-02-20",6,11743
"2015-01-19",1,21572
"2017-07-24",0,14
"2013-02-20",7,302
"2017-07-24",1,28969
"2015-01-19",3,45
"2015-01-19",4,733
"2017-07-24",3,94
"2015-01-19",5,8919
"2017-07-24",4,633
"2015-01-19",6,12200
"2017-07-24",5,9401
"2015-01-19",7,303
"2017-07-24",6,13042
"2017-07-24",7,311
"2017-12-22",0,13
"2011-09-05",0,3
"2017-12-22",1,31406
"2011-09-05",1,16327
"2017-12-22",3,93
"2011-09-05",3,86
"2017-12-22",4,647
"2011-09-05",4,239
"2017-12-22",5,10730
"2011-09-05",5,4625
"2017-12-22",6,13226
"2011-09-05",6,7701
"2017-12-22",7,314
"2011-09-05",7,286
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,16049
"2010-07-26",1,15968
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,165
"2010-07-26",3,165
"2009-12-16",4,230
"2010-07-26",4,219
"2009-12-16",5,4406
"2010-07-26",5,4452
"2009-12-16",6,7212
"2010-07-26",6,7192
"2009-12-16",7,283
"2010-07-26",7,283
"2016-07-04",0,13
"2016-07-04",1,25884
"2016-07-04",3,95
"2016-07-04",4,903
"2016-07-04",5,8961
"2016-07-04",6,12904
"2016-07-04",7,312
"2016-10-07",0,13
"2016-10-07",1,25944
"2016-10-07",3,95
"2016-10-07",4,903
"2016-10-07",5,9023
"2016-10-07",6,12932
"2016-10-07",7,306
"2015-10-01",0,15
"2015-10-01",1,24936
"2015-10-01",3,95
"2015-10-01",4,886
"2015-10-01",5,9232
"2015-10-01",6,12847
"2015-10-01",7,311
"2013-09-10",0,9
"2013-09-10",1,20918
"2013-09-10",3,91
"2013-09-10",4,381
"2013-09-10",5,8196
"2013-09-10",6,11753
"2013-09-10",7,302
"2008-12-17",0,1
"2008-12-17",1,11855
"2008-12-17",2,3
"2008-12-17",3,148
"2008-12-17",4,222
"2008-12-17",5,3328
"2008-12-17",6,6895
"2008-12-17",7,282
"2011-06-10",0,3
"2011-06-10",1,16427
"2011-06-10",2,1
"2011-06-10",3,86
"2011-06-10",4,239
"2011-06-10",5,4634
"2011-06-10",6,7699
"2011-06-10",7,289
"2007-12-19",0,1
"2007-12-19",1,10088
"2007-12-19",2,3
"2007-12-19",3,91
"2007-12-19",4,149
"2007-12-19",5,3011
"2007-12-19",6,6396
"2007-12-19",7,277
"2016-01-04",0,15
"2016-01-04",1,25071
"2016-01-04",3,95
"2016-01-04",4,884
"2016-01-04",5,8813
"2016-01-04",6,12803
"2016-01-04",7,311
"2018-04-09",0,15
"2018-04-09",1,33449
"2018-04-09",3,98
"2018-04-09",4,739
"2018-04-09",5,10971
"2018-04-09",6,13633
"2018-04-09",7,329
