"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",12239,22939,4994,1199,133
"2014-03-28",8438,12592,2674,796,60
"2015-04-09",9790,18180,3513,909,87
"2008-10-10",3582,6776,1104,539,8
"2013-09-10",8385,12501,2632,783,60
"2009-04-06",4147,7692,1110,557,12
"2012-07-13",6590,9984,2195,644,44
"2014-09-08",10130,15433,3041,800,87
"2016-10-07",10139,18253,3612,957,117
"2010-07-26",4371,8158,1184,558,15
"2016-07-04",10049,17957,3532,947,117
"2018-04-09",12631,23663,5390,1348,133
"2016-01-04",9970,18503,3553,894,117
"2016-04-05",9955,17789,3481,940,117
"2011-06-10",4659,8662,1430,580,27
"2012-01-18",4871,9056,1681,599,28
"2008-04-01",3460,6792,1132,542,8
"2010-04-01",4386,8088,1176,558,15
"2017-10-12",12015,22594,4861,1126,122
"2017-07-24",11320,21008,4429,1052,126
"2019-07-01",14397,26701,7238,1890,149
"2019-01-01",13371,25125,6594,1684,134
"2009-09-25",4347,8155,1180,558,13
"2017-04-12",11292,20964,4311,1025,126
"2007-12-19",3373,6732,1127,541,8
"2009-12-16",4346,8164,1186,558,15
"2011-09-05",4672,8679,1445,588,28
"2019-04-06",14201,25808,6813,1809,149
"2010-11-17",4481,8543,1422,578,27
"2018-09-28",13182,24766,6332,1527,133
"2012-12-11",7400,10794,2421,756,44
"2015-10-01",9945,18531,3579,939,87
"2016-12-27",10594,20773,4046,1007,126
"2009-06-17",4152,7696,1109,558,13
"2013-02-20",8059,12068,2556,767,44
"2012-10-31",7380,10780,2353,725,44
"2013-05-21",8317,12345,2627,784,44
"2012-03-26",6539,9803,2045,632,27
"2015-07-03",9764,18196,3532,910,87
"2013-07-09",8355,12391,2626,785,44
"2015-01-19",10573,17286,3486,905,87
"2008-12-17",3607,6741,1083,557,11
"2018-07-11",12661,24398,5896,1393,133
"2011-02-21",4512,8543,1430,579,27
"2008-06-27",3551,6753,1101,537,7
"2013-12-20",8342,12419,2622,783,60
