"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",11400,22339,5813,1598,354
"2014-03-28",7905,12446,3026,893,290
"2015-04-09",9122,17843,4100,1091,323
"2008-10-10",3310,6642,1326,537,194
"2013-09-10",7857,12347,2993,875,289
"2009-04-06",3823,7585,1360,545,205
"2012-07-13",6134,9863,2526,671,263
"2014-09-08",9480,15282,3495,911,323
"2016-10-07",9488,17895,4172,1184,339
"2010-07-26",4026,8045,1465,540,210
"2016-07-04",9397,17621,4077,1169,338
"2018-04-09",11777,22981,6235,1816,356
"2016-01-04",9311,18135,4154,1099,338
"2016-04-05",9312,17454,4006,1172,338
"2011-06-10",4250,8583,1735,554,236
"2012-01-18",4440,8946,2017,591,241
"2008-04-01",3186,6655,1367,535,191
"2010-04-01",4031,7985,1457,540,210
"2017-10-12",11197,22019,5671,1493,338
"2017-07-24",10600,20452,5183,1351,349
"2019-07-01",13014,26065,8166,2742,388
"2019-01-01",12138,24464,7530,2411,365
"2009-09-25",4006,8023,1471,547,206
"2017-04-12",10584,20420,5077,1289,348
"2007-12-19",3104,6591,1361,534,191
"2009-12-16",4005,8031,1480,544,209
"2011-09-05",4264,8603,1741,563,241
"2019-04-06",12858,25205,7758,2573,386
"2010-11-17",4117,8422,1722,554,236
"2018-09-28",12017,24188,7207,2168,360
"2012-12-11",6903,10677,2733,839,263
"2015-10-01",9288,18164,4174,1132,323
"2016-12-27",9932,20227,4793,1246,348
"2009-06-17",3828,7586,1364,544,206
"2013-02-20",7537,11938,2897,859,263
"2012-10-31",6885,10657,2671,806,263
"2013-05-21",7796,12202,2964,892,263
"2012-03-26",6074,9703,2390,639,240
"2015-07-03",9098,17866,4104,1098,323
"2013-07-09",7828,12243,2978,889,263
"2015-01-19",9874,16996,4060,1084,323
"2008-12-17",3337,6616,1301,542,203
"2018-07-11",11766,23681,6752,1925,357
"2011-02-21",4131,8439,1730,555,236
"2008-06-27",3277,6620,1328,538,186
"2013-12-20",7817,12265,2980,875,289
