"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",185,56,0,0,0
"2012-12-11",256,82,0,0,0
"2015-10-01",483,141,0,0,0
"2016-12-27",504,191,0,0,0
"2009-06-17",173,28,0,0,0
"2013-02-20",256,82,0,0,0
"2012-10-31",254,82,0,0,0
"2013-05-21",279,82,0,0,0
"2012-03-26",253,63,0,0,0
"2015-07-03",480,138,0,0,0
"2013-07-09",278,80,0,0,0
"2015-01-19",439,137,0,0,0
"2008-12-17",169,24,0,0,0
"2011-02-21",235,56,0,0,0
"2008-06-27",161,22,0,0,0
"2013-12-20",281,97,0,0,0
"2017-12-22",736,271,0,0,0
"2014-03-28",337,109,0,0,0
"2015-04-09",444,138,0,0,0
"2008-10-10",161,26,0,0,0
"2013-09-10",299,97,0,0,0
"2009-04-06",173,26,0,0,0
"2012-07-13",251,68,0,0,0
"2014-09-08",413,131,0,0,0
"2016-10-07",499,170,0,0,0
"2010-07-26",190,32,0,0,0
"2016-07-04",478,168,0,0,0
"2016-01-04",484,160,0,0,0
"2016-04-05",507,165,0,0,0
"2011-06-10",289,63,0,0,0
"2012-01-18",253,63,0,0,0
"2008-04-01",106,8,0,0,0
"2010-04-01",189,31,0,0,0
"2017-10-12",683,241,0,0,0
"2017-07-24",675,239,0,0,0
"2009-09-25",179,30,0,0,0
"2017-04-12",569,201,0,0,0
"2007-12-19",98,6,0,0,0
"2009-12-16",185,31,0,0,0
"2011-09-05",289,63,0,0,0
