"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",184,57,0,0,0
"2012-12-11",256,82,0,0,0
"2015-10-01",466,158,0,0,0
"2016-12-27",494,201,0,0,0
"2009-06-17",171,30,0,0,0
"2013-02-20",256,82,0,0,0
"2012-10-31",254,82,0,0,0
"2013-05-21",279,82,0,0,0
"2012-03-26",253,63,0,0,0
"2015-07-03",463,155,0,0,0
"2013-07-09",278,80,0,0,0
"2015-01-19",424,152,0,0,0
"2008-12-17",167,26,0,0,0
"2011-02-21",234,57,0,0,0
"2008-06-27",161,22,0,0,0
"2013-12-20",270,108,0,0,0
"2017-12-22",705,302,0,0,0
"2014-03-28",326,120,0,0,0
"2015-04-09",428,154,0,0,0
"2008-10-10",161,26,0,0,0
"2013-09-10",288,108,0,0,0
"2009-04-06",170,29,0,0,0
"2012-07-13",251,68,0,0,0
"2014-09-08",401,143,0,0,0
"2016-10-07",485,184,0,0,0
"2010-07-26",188,34,0,0,0
"2016-07-04",464,182,0,0,0
"2016-01-04",471,173,0,0,0
"2016-04-05",493,179,0,0,0
"2011-06-10",289,63,0,0,0
"2012-01-18",253,63,0,0,0
"2008-04-01",106,8,0,0,0
"2010-04-01",187,33,0,0,0
"2017-10-12",659,265,0,0,0
"2017-07-24",651,263,0,0,0
"2009-09-25",177,32,0,0,0
"2017-04-12",558,212,0,0,0
"2007-12-19",98,6,0,0,0
"2009-12-16",183,33,0,0,0
"2011-09-05",289,63,0,0,0
