"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",165,76,0,0,0
"2012-12-11",239,99,0,0,0
"2015-10-01",416,207,1,0,0
"2016-12-27",451,243,1,0,0
"2009-06-17",161,40,0,0,0
"2013-02-20",239,99,0,0,0
"2012-10-31",237,99,0,0,0
"2013-05-21",262,99,0,0,0
"2012-03-26",232,84,0,0,0
"2015-07-03",413,204,1,0,0
"2013-07-09",264,94,0,0,0
"2015-01-19",382,193,1,0,0
"2008-12-17",159,34,0,0,0
"2011-02-21",211,80,0,0,0
"2008-06-27",152,31,0,0,0
"2013-12-20",243,135,0,0,0
"2017-12-22",647,358,2,0,0
"2014-03-28",291,155,0,0,0
"2015-04-09",384,197,1,0,0
"2008-10-10",153,34,0,0,0
"2013-09-10",261,135,0,0,0
"2009-04-06",160,39,0,0,0
"2012-07-13",234,85,0,0,0
"2014-09-08",362,182,0,0,0
"2016-10-07",445,223,1,0,0
"2010-07-26",175,47,0,0,0
"2016-07-04",424,221,1,0,0
"2016-01-04",430,213,1,0,0
"2016-04-05",448,223,1,0,0
"2011-06-10",263,89,0,0,0
"2012-01-18",232,84,0,0,0
"2008-04-01",102,12,0,0,0
"2010-04-01",174,46,0,0,0
"2017-10-12",610,313,1,0,0
"2017-07-24",604,309,1,0,0
"2009-09-25",166,43,0,0,0
"2017-04-12",512,257,1,0,0
"2007-12-19",94,10,0,0,0
"2009-12-16",171,45,0,0,0
"2011-09-05",263,89,0,0,0
