"snapshot","national","international"
"2010-11-17",0,2210
"2012-12-11",0,2580
"2015-10-01",0,4841
"2016-12-27",0,4912
"2009-06-17",0,1603
"2013-02-20",0,2743
"2012-10-31",0,2950
"2013-05-21",0,2776
"2012-03-26",0,2442
"2015-07-03",0,4704
"2013-07-09",0,3140
"2015-01-19",0,4160
"2008-12-17",0,1565
"2011-02-21",0,2264
"2008-06-27",0,1522
"2013-12-20",0,3142
"2017-12-22",168,5215
"2014-03-28",0,3789
"2015-04-09",0,4235
"2008-10-10",0,1539
"2013-09-10",0,3222
"2009-04-06",0,1586
"2012-07-13",0,2854
"2014-09-08",0,3966
"2016-10-07",0,4843
"2010-07-26",0,1896
"2016-07-04",0,4861
"2016-01-04",0,4806
"2016-04-05",0,4848
"2011-06-10",0,2353
"2012-01-18",0,2215
"2008-04-01",0,1210
"2010-04-01",0,1943
"2017-10-12",0,5049
"2017-07-24",0,5043
"2009-09-25",0,1878
"2017-04-12",0,4961
"2007-12-19",0,1057
"2009-12-16",0,1920
"2011-09-05",0,2354
