"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",4,"OBSERVATION",50
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",44
"2013-12-20",4,"PRESERVED_SPECIMEN",202
"2012-03-26",1,"PRESERVED_SPECIMEN",6367
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",456
"2012-12-11",5,"PRESERVED_SPECIMEN",274
"2008-06-27",1,"PRESERVED_SPECIMEN",4015
"2009-09-25",5,"UNKNOWN",44
"2007-12-19",5,"UNKNOWN",44
"2017-07-24",1,"MACHINE_OBSERVATION",8
"2017-12-22",1,"LITERATURE",44
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",44
"2014-03-28",0,"HUMAN_OBSERVATION",184
"2015-01-19",6,"UNKNOWN",5116
"2012-10-31",1,"UNKNOWN",980
"2015-10-01",4,"MACHINE_OBSERVATION",15
"2010-07-26",6,"LIVING_SPECIMEN",5
"2017-04-12",4,"PRESERVED_SPECIMEN",237
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",34
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2016-10-07",5,"LIVING_SPECIMEN",63
"2012-01-18",1,"HUMAN_OBSERVATION",411
"2016-10-07",5,"OBSERVATION",7
"2008-12-17",4,"PRESERVED_SPECIMEN",223
"2012-10-31",4,"HUMAN_OBSERVATION",3791
"2016-12-27",6,"UNKNOWN",548
"2015-07-03",5,"LIVING_SPECIMEN",12
"2013-09-10",6,"UNKNOWN",210
"2017-12-22",5,"LIVING_SPECIMEN",63
"2017-07-24",3,"PRESERVED_SPECIMEN",32
"2017-12-22",5,"OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",53
"2009-09-25",5,"OBSERVATION",7
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",268
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",15461
"2012-12-11",6,"PRESERVED_SPECIMEN",7053
"2016-04-05",4,"FOSSIL_SPECIMEN",11
"2009-09-25",6,"UNKNOWN",460
"2010-11-17",0,"UNKNOWN",4
"2007-12-19",6,"UNKNOWN",270
"2012-07-13",0,"UNKNOWN",4
"2012-10-31",1,"OBSERVATION",376
"2009-06-17",4,"HUMAN_OBSERVATION",661
"2010-04-01",5,"LIVING_SPECIMEN",12
"2013-05-21",6,"UNKNOWN",210
"2014-03-28",1,"HUMAN_OBSERVATION",1177
"2015-07-03",0,"HUMAN_OBSERVATION",191
"2017-04-12",5,"PRESERVED_SPECIMEN",473
"2008-04-01",5,"LIVING_SPECIMEN",12
"2008-04-01",5,"OBSERVATION",6
"2009-04-06",4,"PRESERVED_SPECIMEN",223
"2015-04-09",4,"HUMAN_OBSERVATION",6336
"2013-02-20",4,"HUMAN_OBSERVATION",3791
"2016-10-07",6,"LIVING_SPECIMEN",11
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2008-12-17",5,"PRESERVED_SPECIMEN",20
"2009-06-17",1,"OBSERVATION",122
"2011-09-05",3,"LIVING_SPECIMEN",5
"2015-07-03",6,"LIVING_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",102
"2017-12-22",6,"LIVING_SPECIMEN",49
"2017-07-24",4,"PRESERVED_SPECIMEN",292
"2017-10-12",4,"MACHINE_OBSERVATION",15
"2014-09-08",7,"HUMAN_OBSERVATION",22
"2009-12-16",5,"LIVING_SPECIMEN",12
"2013-12-20",6,"PRESERVED_SPECIMEN",7287
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"OBSERVATION",102
"2013-02-20",1,"OBSERVATION",376
"2013-07-09",5,"LIVING_SPECIMEN",12
"2015-10-01",7,"PRESERVED_SPECIMEN",19
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",20
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2010-11-17",1,"UNKNOWN",908
"2012-07-13",1,"UNKNOWN",980
"2016-07-04",4,"HUMAN_OBSERVATION",6336
"2010-04-01",6,"LIVING_SPECIMEN",5
"2012-10-31",3,"UNKNOWN",67
"2014-09-08",4,"OBSERVATION",27
"2015-07-03",1,"HUMAN_OBSERVATION",2317
"2017-04-12",6,"PRESERVED_SPECIMEN",14146
"2012-07-13",4,"HUMAN_OBSERVATION",3791
"2008-10-10",0,"PRESERVED_SPECIMEN",64
"2009-04-06",5,"PRESERVED_SPECIMEN",20
"2011-02-21",4,"PRESERVED_SPECIMEN",422
"2008-12-17",6,"PRESERVED_SPECIMEN",4066
"2010-07-26",0,"UNKNOWN",4
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",102
"2013-07-09",0,"HUMAN_OBSERVATION",74
"2013-09-10",1,"PRESERVED_SPECIMEN",9305
"2017-07-24",5,"PRESERVED_SPECIMEN",481
"2009-12-16",6,"LIVING_SPECIMEN",5
"2012-07-13",1,"OBSERVATION",376
"2013-12-20",7,"PRESERVED_SPECIMEN",20
"2012-03-26",4,"PRESERVED_SPECIMEN",199
"2013-07-09",6,"LIVING_SPECIMEN",10
"2016-01-04",1,"FOSSIL_SPECIMEN",34
"2011-06-10",3,"LIVING_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",223
"2017-07-24",4,"MACHINE_OBSERVATION",15
"2016-04-05",0,"PRESERVED_SPECIMEN",191
"2012-10-31",4,"UNKNOWN",55
"2014-09-08",5,"OBSERVATION",7
"2017-04-12",7,"PRESERVED_SPECIMEN",16
"2008-10-10",1,"PRESERVED_SPECIMEN",4484
"2017-10-12",4,"FOSSIL_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",4087
"2015-01-19",1,"MACHINE_OBSERVATION",7
"2015-04-09",6,"HUMAN_OBSERVATION",63
"2011-02-21",5,"PRESERVED_SPECIMEN",130
"2012-01-18",4,"HUMAN_OBSERVATION",3791
"2008-12-17",7,"PRESERVED_SPECIMEN",20
"2010-07-26",1,"UNKNOWN",1600
"2011-09-05",5,"LIVING_SPECIMEN",12
"2013-07-09",1,"HUMAN_OBSERVATION",411
"2017-07-24",6,"PRESERVED_SPECIMEN",15579
"2012-03-26",5,"PRESERVED_SPECIMEN",269
"2015-04-09",3,"LIVING_SPECIMEN",5
"2016-12-27",1,"MACHINE_OBSERVATION",8
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",272
"2013-09-10",1,"MACHINE_OBSERVATION",7
"2017-04-12",0,"HUMAN_OBSERVATION",191
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2010-11-17",3,"UNKNOWN",67
"2012-07-13",3,"UNKNOWN",67
"2012-10-31",4,"OBSERVATION",27
"2017-12-22",0,"UNKNOWN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",10735
"2016-07-04",6,"HUMAN_OBSERVATION",88
"2014-03-28",4,"HUMAN_OBSERVATION",6295
"2012-10-31",5,"UNKNOWN",43
"2011-09-05",0,"HUMAN_OBSERVATION",74
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",20
"2015-04-09",7,"HUMAN_OBSERVATION",22
"2017-10-12",6,"MATERIAL_SAMPLE",4
"2010-04-01",0,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",7687
"2009-06-17",4,"OBSERVATION",50
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"LIVING_SPECIMEN",10
"2014-03-28",1,"OBSERVATION",102
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"UNKNOWN",3
"2017-07-24",7,"PRESERVED_SPECIMEN",16
"2016-10-07",1,"UNKNOWN",131
"2012-03-26",6,"PRESERVED_SPECIMEN",5949
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",27
"2013-02-20",4,"OBSERVATION",27
"2011-06-10",5,"LIVING_SPECIMEN",12
"2017-04-12",1,"HUMAN_OBSERVATION",4758
"2008-06-27",6,"PRESERVED_SPECIMEN",4028
"2010-11-17",4,"UNKNOWN",57
"2012-07-13",4,"UNKNOWN",55
"2012-10-31",5,"OBSERVATION",7
"2017-12-22",1,"UNKNOWN",127
"2009-12-16",0,"UNKNOWN",4
"2016-07-04",7,"HUMAN_OBSERVATION",22
"2012-10-31",6,"UNKNOWN",477
"2011-09-05",1,"HUMAN_OBSERVATION",411
"2015-07-03",4,"HUMAN_OBSERVATION",6336
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"UNKNOWN",1642
"2011-02-21",7,"PRESERVED_SPECIMEN",20
"2009-06-17",5,"OBSERVATION",7
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",34
"2017-10-12",0,"PRESERVED_SPECIMEN",146
"2016-07-04",4,"OBSERVATION",27
"2011-06-10",0,"HUMAN_OBSERVATION",74
"2013-09-10",4,"PRESERVED_SPECIMEN",202
"2016-10-07",1,"FOSSIL_SPECIMEN",34
"2008-04-01",1,"UNKNOWN",1138
"2015-07-03",1,"OBSERVATION",102
"2017-07-24",6,"MATERIAL_SAMPLE",4
"2010-04-01",4,"HUMAN_OBSERVATION",805
"2012-07-13",4,"OBSERVATION",27
"2012-03-26",7,"PRESERVED_SPECIMEN",20
"2015-04-09",5,"LIVING_SPECIMEN",12
"2016-07-04",1,"LITERATURE",44
"2015-04-09",5,"OBSERVATION",7
"2012-01-18",3,"LIVING_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",7
"2016-01-04",4,"FOSSIL_SPECIMEN",11
"2011-06-10",6,"LIVING_SPECIMEN",10
"2008-06-27",7,"PRESERVED_SPECIMEN",20
"2010-11-17",5,"UNKNOWN",44
"2012-07-13",5,"UNKNOWN",43
"2016-04-05",3,"PRESERVED_SPECIMEN",32
"2009-12-16",1,"UNKNOWN",1642
"2013-07-09",1,"UNKNOWN",861
"2010-04-01",1,"OBSERVATION",123
"2008-10-10",4,"PRESERVED_SPECIMEN",223
"2015-01-19",4,"MACHINE_OBSERVATION",15
"2009-12-16",4,"HUMAN_OBSERVATION",661
"2012-03-26",0,"HUMAN_OBSERVATION",74
"2014-09-08",0,"UNKNOWN",12
"2016-07-04",5,"LIVING_SPECIMEN",63
"2017-10-12",1,"PRESERVED_SPECIMEN",15716
"2010-07-26",4,"UNKNOWN",55
"2014-03-28",3,"LIVING_SPECIMEN",5
"2016-07-04",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",3791
"2011-06-10",1,"HUMAN_OBSERVATION",411
"2013-09-10",5,"PRESERVED_SPECIMEN",271
"2016-10-07",3,"UNKNOWN",67
"2012-07-13",5,"OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",5
"2016-12-27",4,"MACHINE_OBSERVATION",15
"2011-09-05",0,"UNKNOWN",4
"2009-12-16",1,"OBSERVATION",123
"2012-01-18",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",27
"2010-11-17",6,"UNKNOWN",387
"2012-07-13",6,"UNKNOWN",416
"2017-12-22",3,"UNKNOWN",79
"2013-07-09",1,"OBSERVATION",376
"2016-04-05",4,"PRESERVED_SPECIMEN",292
"2014-03-28",7,"HUMAN_OBSERVATION",22
"2015-07-03",6,"HUMAN_OBSERVATION",77
"2008-10-10",5,"PRESERVED_SPECIMEN",20
"2010-04-01",3,"UNKNOWN",67
"2012-03-26",1,"HUMAN_OBSERVATION",411
"2014-09-08",1,"UNKNOWN",895
"2016-07-04",6,"LIVING_SPECIMEN",11
"2010-07-26",5,"UNKNOWN",44
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",27
"2013-09-10",6,"PRESERVED_SPECIMEN",7302
"2016-10-07",4,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",911
"2012-01-18",5,"LIVING_SPECIMEN",12
"2012-01-18",5,"OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",6336
"2017-12-22",4,"UNKNOWN",58
"2016-01-04",0,"PRESERVED_SPECIMEN",219
"2016-04-05",5,"PRESERVED_SPECIMEN",472
"2009-12-16",3,"UNKNOWN",67
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"HUMAN_OBSERVATION",3791
"2013-07-09",3,"UNKNOWN",67
"2015-07-03",7,"HUMAN_OBSERVATION",22
"2008-10-10",6,"PRESERVED_SPECIMEN",4039
"2017-04-12",1,"OBSERVATION",102
"2010-04-01",4,"UNKNOWN",55
"2016-12-27",4,"FOSSIL_SPECIMEN",11
"2017-10-12",3,"PRESERVED_SPECIMEN",22
"2010-07-26",6,"UNKNOWN",463
"2014-03-28",5,"LIVING_SPECIMEN",12
"2008-12-17",1,"OBSERVATION",110
"2014-03-28",5,"OBSERVATION",7
"2013-09-10",7,"PRESERVED_SPECIMEN",20
"2016-10-07",4,"FOSSIL_SPECIMEN",11
"2011-09-05",1,"OBSERVATION",272
"2008-04-01",4,"UNKNOWN",50
"2015-07-03",4,"OBSERVATION",27
"2016-10-07",5,"UNKNOWN",4
"2009-06-17",0,"UNKNOWN",4
"2012-01-18",6,"LIVING_SPECIMEN",10
"2015-10-01",3,"LIVING_SPECIMEN",5
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2012-12-11",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"UNKNOWN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",10568
"2016-04-05",6,"PRESERVED_SPECIMEN",14843
"2009-12-16",4,"UNKNOWN",28
"2015-04-09",0,"UNKNOWN",12
"2013-07-09",4,"UNKNOWN",55
"2010-04-01",4,"OBSERVATION",50
"2008-10-10",7,"PRESERVED_SPECIMEN",20
"2010-04-01",5,"UNKNOWN",44
"2014-09-08",3,"UNKNOWN",84
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",237
"2014-03-28",6,"LIVING_SPECIMEN",5
"2011-06-10",4,"HUMAN_OBSERVATION",4452
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",44
"2015-07-03",5,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",548
"2009-06-17",1,"UNKNOWN",1611
"2013-12-20",3,"LIVING_SPECIMEN",5
"2011-09-05",3,"UNKNOWN",67
"2009-12-16",4,"OBSERVATION",50
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",137
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",1679
"2013-07-09",4,"OBSERVATION",27
"2011-06-10",1,"OBSERVATION",247
"2016-04-05",7,"PRESERVED_SPECIMEN",19
"2009-12-16",5,"UNKNOWN",44
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",948
"2013-02-20",1,"UNKNOWN",862
"2013-07-09",5,"UNKNOWN",44
"2015-01-19",0,"PRESERVED_SPECIMEN",236
"2010-04-01",5,"OBSERVATION",7
"2016-01-04",1,"MACHINE_OBSERVATION",7
"2017-04-12",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"UNKNOWN",463
"2012-03-26",4,"HUMAN_OBSERVATION",3791
"2014-09-08",4,"UNKNOWN",226
"2017-10-12",5,"PRESERVED_SPECIMEN",479
"2008-12-17",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",150
"2016-04-05",0,"HUMAN_OBSERVATION",191
"2008-04-01",6,"UNKNOWN",277
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",190
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",131
"2011-09-05",4,"UNKNOWN",57
"2009-12-16",5,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",272
"2015-10-01",5,"LIVING_SPECIMEN",12
"2017-04-12",7,"HUMAN_OBSERVATION",22
"2012-12-11",5,"LIVING_SPECIMEN",12
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",32
"2009-09-25",0,"PRESERVED_SPECIMEN",51
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",49
"2009-12-16",6,"UNKNOWN",460
"2012-01-18",0,"UNKNOWN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",103
"2013-07-09",6,"UNKNOWN",210
"2015-01-19",1,"PRESERVED_SPECIMEN",9696
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",27
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",52
"2017-10-12",6,"PRESERVED_SPECIMEN",14214
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",50
"2015-10-01",0,"HUMAN_OBSERVATION",191
"2012-12-11",0,"HUMAN_OBSERVATION",74
"2016-12-27",1,"PRESERVED_SPECIMEN",11337
"2011-09-05",4,"OBSERVATION",27
"2016-04-05",1,"HUMAN_OBSERVATION",3659
"2017-04-12",1,"LITERATURE",44
"2016-07-04",1,"FOSSIL_SPECIMEN",34
"2016-10-07",1,"PRESERVED_SPECIMEN",11335
"2009-06-17",3,"UNKNOWN",67
"2013-12-20",5,"LIVING_SPECIMEN",12
"2011-09-05",5,"UNKNOWN",44
"2015-10-01",6,"LIVING_SPECIMEN",5
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"LIVING_SPECIMEN",9
"2016-01-04",4,"PRESERVED_SPECIMEN",292
"2009-09-25",1,"PRESERVED_SPECIMEN",5221
"2007-12-19",1,"PRESERVED_SPECIMEN",3806
"2015-04-09",3,"UNKNOWN",84
"2013-02-20",3,"UNKNOWN",67
"2012-01-18",1,"UNKNOWN",866
"2013-05-21",1,"PRESERVED_SPECIMEN",9792
"2017-04-12",5,"LIVING_SPECIMEN",63
"2017-04-12",5,"OBSERVATION",7
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",5080
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",74
"2017-10-12",7,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"LIVING_SPECIMEN",12
"2008-12-17",5,"OBSERVATION",7
"2015-10-01",1,"HUMAN_OBSERVATION",2319
"2012-12-11",1,"HUMAN_OBSERVATION",411
"2011-09-05",5,"OBSERVATION",7
"2009-06-17",4,"UNKNOWN",28
"2013-12-20",6,"LIVING_SPECIMEN",10
"2016-07-04",3,"UNKNOWN",67
"2011-09-05",6,"UNKNOWN",406
"2012-03-26",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",122
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",472
"2011-06-10",4,"OBSERVATION",27
"2016-10-07",1,"MACHINE_OBSERVATION",8
"2017-10-12",0,"HUMAN_OBSERVATION",191
"2015-04-09",4,"UNKNOWN",229
"2013-02-20",4,"UNKNOWN",55
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"MACHINE_OBSERVATION",8
"2016-01-04",4,"MACHINE_OBSERVATION",15
"2017-04-12",6,"LIVING_SPECIMEN",11
"2009-04-06",5,"LIVING_SPECIMEN",12
"2014-09-08",0,"PRESERVED_SPECIMEN",150
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",1154
"2008-12-17",6,"LIVING_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",32
"2016-10-07",3,"PRESERVED_SPECIMEN",32
"2009-06-17",5,"UNKNOWN",44
"2016-07-04",4,"UNKNOWN",3
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",27
"2017-12-22",0,"FOSSIL_SPECIMEN",4
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",948
"2017-12-22",1,"MATERIAL_SAMPLE",25
"2016-01-04",6,"PRESERVED_SPECIMEN",14514
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2011-06-10",5,"OBSERVATION",7
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"HUMAN_OBSERVATION",4904
"2015-04-09",5,"UNKNOWN",13
"2013-02-20",5,"UNKNOWN",44
"2012-01-18",3,"UNKNOWN",67
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2017-07-24",0,"HUMAN_OBSERVATION",191
"2008-10-10",1,"OBSERVATION",100
"2009-04-06",6,"LIVING_SPECIMEN",5
"2014-09-08",1,"PRESERVED_SPECIMEN",9515
"2011-02-21",5,"LIVING_SPECIMEN",12
"2016-12-27",4,"PRESERVED_SPECIMEN",290
"2016-04-05",4,"HUMAN_OBSERVATION",6336
"2016-07-04",4,"FOSSIL_SPECIMEN",11
"2016-10-07",4,"PRESERVED_SPECIMEN",292
"2009-06-17",6,"UNKNOWN",458
"2016-07-04",5,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",12
"2015-07-03",1,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"OBSERVATION",7
"2017-12-22",1,"FOSSIL_SPECIMEN",36
"2008-06-27",5,"LIVING_SPECIMEN",12
"2016-01-04",7,"PRESERVED_SPECIMEN",19
"2009-09-25",4,"PRESERVED_SPECIMEN",223
"2016-04-05",1,"OBSERVATION",102
"2015-04-09",6,"UNKNOWN",5122
"2013-02-20",6,"UNKNOWN",209
"2012-01-18",4,"UNKNOWN",57
"2013-05-21",4,"PRESERVED_SPECIMEN",202
"2015-01-19",5,"PRESERVED_SPECIMEN",432
"2012-10-31",0,"PRESERVED_SPECIMEN",98
"2017-07-24",1,"HUMAN_OBSERVATION",4864
"2011-02-21",6,"LIVING_SPECIMEN",10
"2015-10-01",4,"HUMAN_OBSERVATION",6336
"2012-12-11",4,"HUMAN_OBSERVATION",3791
"2016-01-04",0,"HUMAN_OBSERVATION",191
"2016-12-27",5,"PRESERVED_SPECIMEN",477
"2013-09-10",3,"LIVING_SPECIMEN",5
"2017-04-12",0,"UNKNOWN",2
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",7
"2016-10-07",5,"PRESERVED_SPECIMEN",475
"2009-06-17",0,"PRESERVED_SPECIMEN",96
"2016-07-04",6,"UNKNOWN",267
"2008-12-17",0,"UNKNOWN",4
"2012-03-26",6,"LIVING_SPECIMEN",5
"2008-06-27",6,"LIVING_SPECIMEN",5
"2015-07-03",3,"UNKNOWN",84
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2015-10-01",1,"OBSERVATION",102
"2016-10-07",4,"MACHINE_OBSERVATION",15
"2007-12-19",5,"PRESERVED_SPECIMEN",8
"2012-12-11",1,"OBSERVATION",376
"2013-02-20",0,"PRESERVED_SPECIMEN",102
"2012-01-18",5,"UNKNOWN",44
"2013-05-21",5,"PRESERVED_SPECIMEN",271
"2015-01-19",6,"PRESERVED_SPECIMEN",6319
"2012-10-31",1,"PRESERVED_SPECIMEN",7170
"2017-12-22",4,"MACHINE_OBSERVATION",15
"2008-10-10",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",3791
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",3318
"2016-12-27",6,"PRESERVED_SPECIMEN",15418
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",84
"2017-04-12",1,"UNKNOWN",221
"2009-04-06",0,"UNKNOWN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",14769
"2009-06-17",1,"PRESERVED_SPECIMEN",4977
"2016-07-04",0,"PRESERVED_SPECIMEN",189
"2008-12-17",1,"UNKNOWN",891
"2014-03-28",5,"UNKNOWN",43
"2013-12-20",1,"OBSERVATION",102
"2015-07-03",4,"UNKNOWN",229
"2009-09-25",6,"PRESERVED_SPECIMEN",5632
"2010-11-17",0,"PRESERVED_SPECIMEN",52
"2007-12-19",6,"PRESERVED_SPECIMEN",2062
"2012-07-13",0,"PRESERVED_SPECIMEN",106
"2016-04-05",3,"LIVING_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",6336
"2013-02-20",1,"PRESERVED_SPECIMEN",8045
"2008-12-17",4,"HUMAN_OBSERVATION",661
"2012-01-18",6,"UNKNOWN",431
"2013-05-21",6,"PRESERVED_SPECIMEN",7170
"2015-01-19",7,"PRESERVED_SPECIMEN",19
"2011-06-10",0,"UNKNOWN",4
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",50
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"OBSERVATION",25
"2015-10-01",6,"HUMAN_OBSERVATION",78
"2016-12-27",7,"PRESERVED_SPECIMEN",16
"2013-09-10",5,"LIVING_SPECIMEN",12
"2016-04-05",7,"HUMAN_OBSERVATION",22
"2009-04-06",1,"UNKNOWN",896
"2016-10-07",7,"PRESERVED_SPECIMEN",16
"2011-02-21",0,"UNKNOWN",4
"2011-09-05",1,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",191
"2016-07-04",1,"PRESERVED_SPECIMEN",10813
"2014-03-28",6,"UNKNOWN",238
"2015-07-03",4,"FOSSIL_SPECIMEN",11
"2017-12-22",4,"FOSSIL_SPECIMEN",11
"2015-07-03",5,"UNKNOWN",13
"2009-09-25",7,"PRESERVED_SPECIMEN",20
"2010-11-17",1,"PRESERVED_SPECIMEN",6035
"2007-12-19",7,"PRESERVED_SPECIMEN",20
"2012-07-13",1,"PRESERVED_SPECIMEN",9572
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",661
"2016-04-05",4,"OBSERVATION",27
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",117
"2013-05-21",7,"PRESERVED_SPECIMEN",20
"2016-12-27",0,"HUMAN_OBSERVATION",191
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"UNKNOWN",911
"2013-09-10",0,"HUMAN_OBSERVATION",74
"2008-10-10",5,"LIVING_SPECIMEN",12
"2017-07-24",4,"HUMAN_OBSERVATION",6336
"2008-10-10",5,"OBSERVATION",7
"2015-04-09",1,"MACHINE_OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",273
"2009-04-06",1,"OBSERVATION",118
"2015-10-01",7,"HUMAN_OBSERVATION",22
"2010-07-26",0,"PRESERVED_SPECIMEN",71
"2013-09-10",6,"LIVING_SPECIMEN",10
"2017-04-12",3,"UNKNOWN",79
"2014-09-08",4,"MACHINE_OBSERVATION",15
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",908
"2013-05-21",0,"HUMAN_OBSERVATION",74
