"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",711
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1277
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1782
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1604
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",348
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",735
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1007
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",68
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4387
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",200
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3757
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",549
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",534
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",897
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",36
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",199
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1881
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",36
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2343
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",235
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",514
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",279
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",816
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3511
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",624
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1504
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2406
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1759
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",36
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4126
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",204
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",849
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2007
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",421
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",497
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2066
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",54
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1263
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",127
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",10
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",315
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",724
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1379
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",625
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",305
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",427
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",429
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",429
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2480
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4122
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",505
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",96
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",578
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",496
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1857
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",1
