"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",65473
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70663
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",65472
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",834
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",267
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",328
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",50
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5828
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",438
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1430
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",151
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",182
"2013-02-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",345
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2468
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",61
