"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",9125,13815,730,0,0
"2017-12-22",13238,21789,2092,1,0
"2014-03-28",9259,13974,754,0,0
"2015-04-09",10915,16458,1011,0,0
"2008-10-10",5935,5858,18,0,0
"2020-04-01",16083,25798,2686,17,0
"2020-01-01",15823,25450,2674,17,0
"2013-09-10",8976,12981,394,0,0
"2009-04-06",6116,6902,41,0,0
"2012-07-13",7875,10296,180,0,0
"2014-09-08",9733,14880,899,0,0
"2016-10-07",12517,20100,1739,0,0
"2010-07-26",6921,7641,49,0,0
"2016-07-04",12367,19805,1732,0,0
"2018-04-09",13833,22327,2163,1,0
"2016-01-04",11885,19290,1639,0,0
"2016-04-05",12274,19625,1689,0,0
"2011-06-10",7104,8617,83,0,0
"2012-01-18",7776,10206,135,0,0
"2008-04-01",5679,5665,18,0,0
"2010-04-01",6463,7301,49,0,0
"2017-10-12",13305,22277,2099,0,0
"2017-07-24",13059,21618,2032,0,0
"2019-07-01",15579,24524,2564,16,0
"2019-01-01",14468,23686,2364,2,0
"2009-09-25",6421,7262,48,0,0
"2017-04-12",12785,21300,1995,0,0
"2007-12-19",5438,5599,18,0,0
"2009-12-16",6465,7296,49,0,0
"2019-10-09",15835,24980,2625,16,0
"2011-09-05",7458,9589,117,0,0
"2019-04-06",15195,24018,2537,16,0
"2010-11-17",3246,2176,16,0,0
"2018-09-28",14209,23198,2265,2,0
"2012-12-11",8229,11237,258,0,0
"2015-10-01",11333,17547,1171,0,0
"2016-12-27",12665,21086,2002,0,0
"2009-06-17",6173,6951,41,0,0
"2013-02-20",8783,12465,306,0,0
"2012-10-31",8196,11125,222,0,0
"2013-05-21",8870,12794,323,0,0
"2012-03-26",7795,10168,128,0,0
"2015-07-03",11140,16914,1057,0,0
"2013-07-09",8961,12937,331,0,0
"2015-01-19",10500,15756,946,0,0
"2008-12-17",5877,6195,20,0,0
"2018-07-11",14017,22588,2198,2,0
"2011-02-21",7039,8567,78,0,0
"2008-06-27",5912,5838,18,0,0
