"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"FOSSIL_SPECIMEN",5764
"2008-04-01",4,"OBSERVATION",9143
"2009-04-06",3,"PRESERVED_SPECIMEN",36
"2016-10-07",5,"LIVING_SPECIMEN",25
"2019-10-09",0,"FOSSIL_SPECIMEN",2728
"2012-01-18",1,"HUMAN_OBSERVATION",2089
"2019-10-09",1,"MATERIAL_SAMPLE",1546
"2008-12-17",4,"PRESERVED_SPECIMEN",656
"2009-06-17",0,"OBSERVATION",1182
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",39464
"2016-12-27",6,"UNKNOWN",1206
"2015-07-03",5,"LIVING_SPECIMEN",19
"2019-04-06",7,"HUMAN_OBSERVATION",598
"2018-09-28",7,"OBSERVATION",11
"2019-07-01",7,"PRESERVED_SPECIMEN",28
"2013-09-10",6,"UNKNOWN",898
"2017-12-22",5,"LIVING_SPECIMEN",25
"2017-07-24",1,"MATERIAL_SAMPLE",2234
"2017-07-24",3,"PRESERVED_SPECIMEN",39
"2014-09-08",6,"HUMAN_OBSERVATION",81
"2013-12-20",5,"PRESERVED_SPECIMEN",14812
"2015-04-09",0,"OBSERVATION",7692
"2013-02-20",0,"OBSERVATION",7692
"2015-10-01",6,"PRESERVED_SPECIMEN",25265
"2012-12-11",6,"PRESERVED_SPECIMEN",12252
"2016-04-05",4,"FOSSIL_SPECIMEN",3896
"2009-09-25",6,"UNKNOWN",1003
"2010-11-17",0,"UNKNOWN",133
"2007-12-19",6,"UNKNOWN",931
"2012-07-13",0,"UNKNOWN",187
"2012-10-31",1,"OBSERVATION",41514
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"OBSERVATION",9518
"2009-06-17",4,"HUMAN_OBSERVATION",5914
"2010-04-01",5,"LIVING_SPECIMEN",18
"2013-05-21",6,"UNKNOWN",898
"2014-03-28",1,"HUMAN_OBSERVATION",2656
"2015-01-19",7,"UNKNOWN",11
"2018-07-11",5,"UNKNOWN",48
"2012-10-31",2,"UNKNOWN",154
"2014-09-08",3,"OBSERVATION",4
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",329
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",123
"2015-07-03",0,"HUMAN_OBSERVATION",2941
"2017-04-12",5,"PRESERVED_SPECIMEN",23796
"2008-04-01",5,"LIVING_SPECIMEN",18
"2009-04-06",4,"PRESERVED_SPECIMEN",656
"2015-04-09",4,"HUMAN_OBSERVATION",41945
"2013-02-20",4,"HUMAN_OBSERVATION",39184
"2016-10-07",6,"LIVING_SPECIMEN",481
"2019-10-09",1,"FOSSIL_SPECIMEN",12096
"2011-02-21",3,"PRESERVED_SPECIMEN",73
"2016-10-07",6,"OBSERVATION",1251
"2019-10-09",2,"MATERIAL_SAMPLE",60
"2008-12-17",5,"PRESERVED_SPECIMEN",4456
"2009-06-17",1,"OBSERVATION",39639
"2013-09-10",6,"FOSSIL_SPECIMEN",543
"2011-09-05",3,"LIVING_SPECIMEN",4
"2012-10-31",5,"HUMAN_OBSERVATION",32
"2016-07-04",0,"OBSERVATION",7692
"2015-07-03",6,"LIVING_SPECIMEN",481
"2013-09-10",0,"PRESERVED_SPECIMEN",208
"2013-09-10",7,"UNKNOWN",8
"2017-12-22",6,"LIVING_SPECIMEN",481
"2017-07-24",4,"PRESERVED_SPECIMEN",1259
"2017-12-22",6,"OBSERVATION",1251
"2014-09-08",7,"HUMAN_OBSERVATION",707
"2009-09-25",6,"OBSERVATION",12
"2009-12-16",5,"LIVING_SPECIMEN",18
"2010-04-01",0,"HUMAN_OBSERVATION",574
"2012-07-13",0,"OBSERVATION",7692
"2013-12-20",6,"PRESERVED_SPECIMEN",13305
"2012-03-26",3,"PRESERVED_SPECIMEN",35
"2015-04-09",1,"OBSERVATION",40077
"2019-01-01",6,"OBSERVATION",1251
"2013-02-20",1,"OBSERVATION",41514
"2013-07-09",5,"LIVING_SPECIMEN",19
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"FOSSIL_SPECIMEN",518
"2018-09-28",0,"UNKNOWN",127
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",376
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",36
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",6327
"2012-07-13",1,"UNKNOWN",6417
"2019-04-06",5,"LIVING_SPECIMEN",25
"2016-07-04",4,"HUMAN_OBSERVATION",41706
"2010-04-01",6,"LIVING_SPECIMEN",429
"2013-05-21",7,"UNKNOWN",8
"2018-07-11",6,"UNKNOWN",1170
"2012-10-31",3,"UNKNOWN",3636
"2014-09-08",4,"OBSERVATION",19313
"2018-04-09",4,"FOSSIL_SPECIMEN",4277
"2019-07-01",1,"HUMAN_OBSERVATION",23410
"2008-10-10",6,"FOSSIL_SPECIMEN",508
"2015-07-03",1,"HUMAN_OBSERVATION",3294
"2017-04-12",6,"PRESERVED_SPECIMEN",18583
"2012-07-13",4,"HUMAN_OBSERVATION",39464
"2008-04-01",6,"LIVING_SPECIMEN",403
"2008-10-10",0,"PRESERVED_SPECIMEN",152
"2008-04-01",6,"OBSERVATION",12
"2009-04-06",5,"PRESERVED_SPECIMEN",4473
"2015-04-09",5,"HUMAN_OBSERVATION",32
"2009-12-16",0,"HUMAN_OBSERVATION",481
"2013-02-20",5,"HUMAN_OBSERVATION",32
"2011-02-21",4,"PRESERVED_SPECIMEN",776
"2016-10-07",7,"OBSERVATION",20
"2019-10-09",3,"MATERIAL_SAMPLE",8579
"2008-12-17",6,"PRESERVED_SPECIMEN",7749
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",85
"2012-10-31",6,"HUMAN_OBSERVATION",80
"2016-07-04",1,"OBSERVATION",40067
"2013-07-09",0,"HUMAN_OBSERVATION",2683
"2013-09-10",1,"PRESERVED_SPECIMEN",29626
"2017-07-24",5,"PRESERVED_SPECIMEN",22492
"2017-12-22",7,"OBSERVATION",20
"2009-09-25",7,"OBSERVATION",123
"2009-12-16",6,"LIVING_SPECIMEN",431
"2010-04-01",1,"HUMAN_OBSERVATION",1100
"2012-07-13",1,"OBSERVATION",41514
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",776
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2019-01-01",7,"OBSERVATION",11
"2013-07-09",6,"LIVING_SPECIMEN",486
"2016-01-04",1,"FOSSIL_SPECIMEN",5735
"2018-09-28",1,"UNKNOWN",10117
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",7692
"2016-04-05",6,"FOSSIL_SPECIMEN",596
"2008-06-27",4,"PRESERVED_SPECIMEN",655
"2010-11-17",2,"UNKNOWN",154
"2012-07-13",2,"UNKNOWN",154
"2012-10-31",3,"OBSERVATION",4
"2019-04-06",6,"LIVING_SPECIMEN",481
"2019-04-06",6,"OBSERVATION",1251
"2009-06-17",6,"HUMAN_OBSERVATION",8
"2016-04-05",0,"PRESERVED_SPECIMEN",1557
"2016-07-04",5,"HUMAN_OBSERVATION",32
"2012-10-31",4,"UNKNOWN",1785
"2018-04-09",5,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",10
"2012-07-13",5,"HUMAN_OBSERVATION",32
"2008-10-10",1,"PRESERVED_SPECIMEN",15051
"2017-10-12",4,"FOSSIL_SPECIMEN",3886
"2008-04-01",7,"OBSERVATION",123
"2009-04-06",6,"PRESERVED_SPECIMEN",8124
"2015-01-19",1,"MACHINE_OBSERVATION",649
"2015-04-09",6,"HUMAN_OBSERVATION",80
"2009-12-16",1,"HUMAN_OBSERVATION",19
"2013-02-20",6,"HUMAN_OBSERVATION",80
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",6433
"2012-01-18",4,"HUMAN_OBSERVATION",39464
"2019-10-09",4,"MATERIAL_SAMPLE",3107
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",2
"2010-07-26",1,"UNKNOWN",6236
"2011-09-05",5,"LIVING_SPECIMEN",18
"2012-10-31",7,"HUMAN_OBSERVATION",707
"2013-07-09",1,"HUMAN_OBSERVATION",2077
"2014-03-28",0,"OBSERVATION",7692
"2017-07-24",6,"PRESERVED_SPECIMEN",20651
"2016-10-07",0,"UNKNOWN",141
"2012-03-26",5,"PRESERVED_SPECIMEN",7265
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",651
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2018-09-28",2,"UNKNOWN",77
"2012-01-18",1,"OBSERVATION",41471
"2013-09-10",1,"MACHINE_OBSERVATION",649
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",3202
"2008-06-27",5,"PRESERVED_SPECIMEN",4445
"2010-11-17",3,"UNKNOWN",2707
"2012-07-13",3,"UNKNOWN",3636
"2012-10-31",4,"OBSERVATION",19444
"2017-12-22",0,"UNKNOWN",127
"2019-04-06",7,"OBSERVATION",11
"2016-04-05",1,"PRESERVED_SPECIMEN",34895
"2019-01-01",0,"MATERIAL_SAMPLE",1016
"2015-01-19",0,"FOSSIL_SPECIMEN",557
"2016-07-04",6,"HUMAN_OBSERVATION",83
"2014-03-28",4,"HUMAN_OBSERVATION",41672
"2019-01-01",0,"UNKNOWN",123
"2012-10-31",5,"UNKNOWN",5273
"2014-09-08",6,"OBSERVATION",1263
"2011-09-05",0,"HUMAN_OBSERVATION",2430
"2018-04-09",6,"FOSSIL_SPECIMEN",992
"2019-07-01",3,"HUMAN_OBSERVATION",60
"2012-07-13",6,"HUMAN_OBSERVATION",80
"2018-04-09",0,"PRESERVED_SPECIMEN",944
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2015-04-09",7,"HUMAN_OBSERVATION",707
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",85
"2013-02-20",7,"HUMAN_OBSERVATION",707
"2019-10-09",4,"FOSSIL_SPECIMEN",7107
"2011-02-21",6,"PRESERVED_SPECIMEN",9359
"2012-01-18",5,"HUMAN_OBSERVATION",32
"2019-10-09",5,"MATERIAL_SAMPLE",321
"2009-06-17",4,"OBSERVATION",9950
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",512
"2011-09-05",6,"LIVING_SPECIMEN",461
"2016-07-04",3,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",1213
"2014-03-28",1,"OBSERVATION",40079
"2013-09-10",3,"PRESERVED_SPECIMEN",35
"2016-10-07",0,"FOSSIL_SPECIMEN",505
"2019-07-01",0,"OBSERVATION",6307
"2008-04-01",0,"UNKNOWN",61
"2015-07-03",0,"OBSERVATION",7692
"2017-07-24",7,"PRESERVED_SPECIMEN",10
"2016-10-07",1,"UNKNOWN",1019
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",11582
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",19313
"2013-02-20",4,"OBSERVATION",19398
"2018-09-28",3,"UNKNOWN",1844
"2009-09-25",0,"FOSSIL_SPECIMEN",257
"2011-06-10",5,"LIVING_SPECIMEN",18
"2017-04-12",1,"HUMAN_OBSERVATION",14493
"2007-12-19",0,"FOSSIL_SPECIMEN",285
"2008-06-27",6,"PRESERVED_SPECIMEN",7313
"2010-11-17",4,"UNKNOWN",1890
"2012-07-13",4,"UNKNOWN",1785
"2017-12-22",1,"UNKNOWN",10321
"2019-01-01",0,"FOSSIL_SPECIMEN",2965
"2019-01-01",1,"MATERIAL_SAMPLE",2402
"2009-12-16",0,"UNKNOWN",28
"2013-05-21",0,"FOSSIL_SPECIMEN",479
"2015-01-19",1,"FOSSIL_SPECIMEN",5593
"2016-07-04",7,"HUMAN_OBSERVATION",707
"2014-03-28",5,"HUMAN_OBSERVATION",32
"2019-01-01",1,"UNKNOWN",9686
"2012-10-31",6,"UNKNOWN",911
"2014-09-08",7,"OBSERVATION",112
"2011-09-05",1,"HUMAN_OBSERVATION",2028
"2013-07-09",0,"UNKNOWN",185
"2018-04-09",7,"FOSSIL_SPECIMEN",8
"2019-07-01",4,"HUMAN_OBSERVATION",51401
"2010-04-01",0,"OBSERVATION",1182
"2015-07-03",4,"HUMAN_OBSERVATION",41706
"2019-04-06",0,"UNKNOWN",123
"2012-07-13",7,"HUMAN_OBSERVATION",707
"2018-04-09",1,"PRESERVED_SPECIMEN",60143
"2008-10-10",3,"PRESERVED_SPECIMEN",36
"2017-10-12",6,"FOSSIL_SPECIMEN",633
"2018-07-11",1,"MACHINE_OBSERVATION",649
"2010-04-01",1,"UNKNOWN",6241
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",80
"2019-10-09",6,"MATERIAL_SAMPLE",590
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",5747
"2017-10-12",0,"PRESERVED_SPECIMEN",507
"2010-07-26",3,"UNKNOWN",2
"2016-07-04",4,"OBSERVATION",19313
"2011-06-10",0,"HUMAN_OBSERVATION",2827
"2013-09-10",4,"PRESERVED_SPECIMEN",787
"2016-10-07",1,"FOSSIL_SPECIMEN",5747
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2019-07-01",1,"OBSERVATION",19119
"2008-04-01",1,"UNKNOWN",7195
"2015-07-03",1,"OBSERVATION",40077
"2016-10-07",2,"UNKNOWN",77
"2010-04-01",4,"HUMAN_OBSERVATION",6977
"2012-07-13",4,"OBSERVATION",19444
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",19
"2009-12-16",0,"OBSERVATION",1182
"2012-01-18",3,"LIVING_SPECIMEN",4
"2016-01-04",4,"FOSSIL_SPECIMEN",3896
"2018-09-28",4,"UNKNOWN",201
"2009-09-25",1,"FOSSIL_SPECIMEN",4327
"2011-06-10",6,"LIVING_SPECIMEN",461
"2012-01-18",3,"OBSERVATION",4
"2007-12-19",1,"FOSSIL_SPECIMEN",3536
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",5275
"2012-07-13",5,"UNKNOWN",5275
"2012-10-31",6,"OBSERVATION",1263
"2017-12-22",2,"UNKNOWN",77
"2013-07-09",0,"OBSERVATION",7692
"2019-01-01",1,"FOSSIL_SPECIMEN",15336
"2016-04-05",3,"PRESERVED_SPECIMEN",39
"2009-12-16",1,"UNKNOWN",6212
"2013-05-21",1,"FOSSIL_SPECIMEN",4594
"2018-07-11",0,"FOSSIL_SPECIMEN",2965
"2014-03-28",6,"HUMAN_OBSERVATION",80
"2018-07-11",1,"MATERIAL_SAMPLE",1881
"2019-01-01",2,"UNKNOWN",77
"2012-10-31",7,"UNKNOWN",8
"2013-07-09",1,"UNKNOWN",733
"2019-07-01",5,"HUMAN_OBSERVATION",24
"2010-04-01",1,"OBSERVATION",39720
"2015-07-03",5,"HUMAN_OBSERVATION",32
"2019-04-06",1,"UNKNOWN",9686
"2008-10-10",4,"PRESERVED_SPECIMEN",656
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"HUMAN_OBSERVATION",5914
"2012-03-26",0,"HUMAN_OBSERVATION",2683
"2019-10-09",6,"FOSSIL_SPECIMEN",797
"2012-01-18",7,"HUMAN_OBSERVATION",707
"2014-09-08",0,"UNKNOWN",1289
"2019-10-09",7,"MATERIAL_SAMPLE",344
"2009-06-17",6,"OBSERVATION",12
"2016-07-04",5,"LIVING_SPECIMEN",25
"2017-10-12",1,"PRESERVED_SPECIMEN",57933
"2010-07-26",4,"UNKNOWN",1794
"2014-03-28",3,"LIVING_SPECIMEN",6
"2013-07-09",4,"HUMAN_OBSERVATION",39184
"2014-03-28",3,"OBSERVATION",4
"2019-10-09",0,"PRESERVED_SPECIMEN",1150
"2011-06-10",1,"HUMAN_OBSERVATION",2028
"2013-09-10",5,"PRESERVED_SPECIMEN",15210
"2018-04-09",1,"MACHINE_OBSERVATION",649
"2016-10-07",3,"UNKNOWN",1844
"2015-04-09",6,"LIVING_SPECIMEN",481
"2011-09-05",0,"UNKNOWN",138
"2015-04-09",6,"OBSERVATION",1263
"2009-12-16",1,"OBSERVATION",39654
"2013-02-20",6,"OBSERVATION",1263
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"UNKNOWN",48
"2012-01-18",4,"OBSERVATION",19434
"2010-11-17",6,"UNKNOWN",918
"2012-07-13",6,"UNKNOWN",929
"2012-10-31",7,"OBSERVATION",145
"2017-12-22",3,"UNKNOWN",1846
"2013-07-09",1,"OBSERVATION",41514
"2016-04-05",4,"PRESERVED_SPECIMEN",1229
"2019-01-01",3,"MATERIAL_SAMPLE",464
"2018-07-11",1,"FOSSIL_SPECIMEN",15821
"2014-03-28",7,"HUMAN_OBSERVATION",707
"2019-01-01",3,"UNKNOWN",1819
"2013-07-09",2,"UNKNOWN",154
"2019-07-01",6,"HUMAN_OBSERVATION",469
"2015-07-03",6,"HUMAN_OBSERVATION",80
"2019-04-06",2,"UNKNOWN",77
"2014-09-08",0,"FOSSIL_SPECIMEN",552
"2018-04-09",3,"PRESERVED_SPECIMEN",51
"2008-10-10",5,"PRESERVED_SPECIMEN",4454
"2017-04-12",0,"OBSERVATION",7692
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",2089
"2019-10-09",7,"FOSSIL_SPECIMEN",130
"2014-09-08",1,"UNKNOWN",3159
"2009-06-17",7,"OBSERVATION",123
"2016-07-04",6,"LIVING_SPECIMEN",481
"2010-07-26",5,"UNKNOWN",5278
"2016-07-04",6,"OBSERVATION",1263
"2008-12-17",0,"OBSERVATION",1182
"2013-07-09",5,"HUMAN_OBSERVATION",32
"2014-03-28",4,"OBSERVATION",19313
"2019-10-09",1,"PRESERVED_SPECIMEN",46286
"2013-09-10",6,"PRESERVED_SPECIMEN",13281
"2019-07-01",3,"LIVING_SPECIMEN",9
"2011-09-05",0,"OBSERVATION",7692
"2019-07-01",3,"OBSERVATION",2
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",204
"2010-04-01",6,"HUMAN_OBSERVATION",8
"2012-07-13",6,"OBSERVATION",1263
"2011-09-05",1,"UNKNOWN",6350
"2015-04-09",7,"OBSERVATION",112
"2012-01-18",5,"LIVING_SPECIMEN",18
"2013-02-20",7,"OBSERVATION",134
"2016-01-04",6,"FOSSIL_SPECIMEN",596
"2018-09-28",6,"UNKNOWN",1170
"2017-04-12",4,"HUMAN_OBSERVATION",41959
"2010-11-17",7,"UNKNOWN",16
"2012-07-13",7,"UNKNOWN",8
"2017-12-22",4,"UNKNOWN",239
"2016-01-04",0,"PRESERVED_SPECIMEN",1564
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",20280
"2019-01-01",4,"MATERIAL_SAMPLE",11
"2009-12-16",3,"UNKNOWN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",3505
"2019-01-01",4,"UNKNOWN",195
"2011-09-05",4,"HUMAN_OBSERVATION",36893
"2013-07-09",3,"UNKNOWN",3623
"2019-07-01",7,"HUMAN_OBSERVATION",492
"2010-04-01",3,"OBSERVATION",2
"2015-07-03",7,"HUMAN_OBSERVATION",707
"2019-04-06",3,"UNKNOWN",1819
"2014-09-08",1,"FOSSIL_SPECIMEN",5144
"2018-04-09",4,"PRESERVED_SPECIMEN",4408
"2008-10-10",6,"PRESERVED_SPECIMEN",7582
"2017-04-12",1,"OBSERVATION",40067
"2009-12-16",6,"HUMAN_OBSERVATION",8
"2010-04-01",4,"UNKNOWN",1794
"2014-09-08",2,"UNKNOWN",77
"2016-12-27",4,"FOSSIL_SPECIMEN",3885
"2017-10-12",3,"PRESERVED_SPECIMEN",37
"2010-07-26",6,"UNKNOWN",962
"2014-03-28",5,"LIVING_SPECIMEN",19
"2016-07-04",7,"OBSERVATION",112
"2008-12-17",1,"OBSERVATION",39634
"2013-07-09",6,"HUMAN_OBSERVATION",80
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",3896
"2019-07-01",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",41471
"2019-07-01",4,"OBSERVATION",9518
"2008-04-01",4,"UNKNOWN",934
"2015-07-03",4,"OBSERVATION",19313
"2016-10-07",5,"UNKNOWN",32
"2009-06-17",0,"UNKNOWN",24
"2010-04-01",7,"HUMAN_OBSERVATION",3
"2012-07-13",7,"OBSERVATION",145
"2011-09-05",2,"UNKNOWN",154
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",444
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"FOSSIL_SPECIMEN",52
"2012-01-18",6,"OBSERVATION",1263
"2015-10-01",3,"LIVING_SPECIMEN",6
"2017-04-12",5,"HUMAN_OBSERVATION",34
"2007-12-19",4,"FOSSIL_SPECIMEN",47
"2012-12-11",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"UNKNOWN",91
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",33962
"2019-01-01",4,"FOSSIL_SPECIMEN",5370
"2011-06-10",0,"OBSERVATION",1385
"2016-04-05",6,"PRESERVED_SPECIMEN",21309
"2019-01-01",5,"MATERIAL_SAMPLE",107
"2009-12-16",4,"UNKNOWN",822
"2013-05-21",4,"FOSSIL_SPECIMEN",3438
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",253
"2015-04-09",0,"UNKNOWN",1300
"2019-01-01",5,"UNKNOWN",36
"2013-02-20",0,"UNKNOWN",185
"2011-09-05",5,"HUMAN_OBSERVATION",32
"2013-07-09",4,"UNKNOWN",1785
"2010-04-01",4,"OBSERVATION",9950
"2019-04-06",4,"UNKNOWN",195
"2018-04-09",5,"PRESERVED_SPECIMEN",22682
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",5278
"2014-09-08",3,"UNKNOWN",1855
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",1223
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",476
"2013-07-09",7,"HUMAN_OBSERVATION",707
"2014-03-28",6,"OBSERVATION",1263
"2019-10-09",3,"PRESERVED_SPECIMEN",52
"2011-06-10",4,"HUMAN_OBSERVATION",40510
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"LIVING_SPECIMEN",25
"2009-06-17",0,"FOSSIL_SPECIMEN",257
"2008-04-01",5,"UNKNOWN",5271
"2016-10-07",6,"UNKNOWN",1206
"2009-06-17",1,"UNKNOWN",6068
"2013-12-20",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"UNKNOWN",141
"2011-09-05",3,"UNKNOWN",2707
"2009-12-16",4,"OBSERVATION",9950
"2012-03-26",0,"OBSERVATION",7692
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",134
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",83
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",434
"2017-12-22",6,"UNKNOWN",3735
"2013-07-09",4,"OBSERVATION",19388
"2019-01-01",5,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",41520
"2013-02-20",0,"FOSSIL_SPECIMEN",253
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2019-01-01",6,"MATERIAL_SAMPLE",127
"2009-12-16",5,"UNKNOWN",5278
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",594
"2018-07-11",4,"FOSSIL_SPECIMEN",21519
"2012-10-31",1,"FOSSIL_SPECIMEN",4280
"2015-04-09",1,"UNKNOWN",3694
"2019-01-01",6,"UNKNOWN",1049
"2013-02-20",1,"UNKNOWN",1133
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",80
"2013-07-09",5,"UNKNOWN",156
"2015-01-19",0,"PRESERVED_SPECIMEN",725
"2016-01-04",1,"MACHINE_OBSERVATION",651
"2019-04-06",5,"UNKNOWN",36
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",29588
"2017-04-12",3,"OBSERVATION",2
"2010-04-01",6,"UNKNOWN",962
"2012-03-26",4,"HUMAN_OBSERVATION",39464
"2014-09-08",4,"UNKNOWN",783
"2016-12-27",6,"FOSSIL_SPECIMEN",593
"2017-10-12",5,"PRESERVED_SPECIMEN",22472
"2008-12-17",3,"OBSERVATION",2
"2014-03-28",7,"OBSERVATION",112
"2019-10-09",4,"PRESERVED_SPECIMEN",4566
"2011-06-10",5,"HUMAN_OBSERVATION",32
"2016-10-07",6,"FOSSIL_SPECIMEN",592
"2016-12-27",0,"PRESERVED_SPECIMEN",492
"2019-07-01",6,"LIVING_SPECIMEN",481
"2009-06-17",1,"FOSSIL_SPECIMEN",4279
"2011-09-05",3,"OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",2941
"2019-07-01",6,"OBSERVATION",1251
"2008-04-01",6,"UNKNOWN",821
"2015-07-03",6,"OBSERVATION",1263
"2016-07-04",0,"FOSSIL_SPECIMEN",505
"2016-07-04",1,"MATERIAL_SAMPLE",376
"2016-10-07",0,"PRESERVED_SPECIMEN",1560
"2016-07-04",1,"UNKNOWN",1011
"2011-09-05",4,"UNKNOWN",1890
"2012-03-26",1,"OBSERVATION",41536
"2009-09-25",6,"FOSSIL_SPECIMEN",508
"2010-11-17",0,"FOSSIL_SPECIMEN",257
"2015-10-01",5,"LIVING_SPECIMEN",19
"2017-04-12",7,"HUMAN_OBSERVATION",708
"2007-12-19",6,"FOSSIL_SPECIMEN",508
"2012-07-13",0,"FOSSIL_SPECIMEN",253
"2012-12-11",5,"LIVING_SPECIMEN",19
"2008-10-10",1,"HUMAN_OBSERVATION",17
"2016-01-04",3,"PRESERVED_SPECIMEN",39
"2019-01-01",6,"FOSSIL_SPECIMEN",1198
"2009-09-25",0,"PRESERVED_SPECIMEN",184
"2013-02-20",1,"FOSSIL_SPECIMEN",4283
"2007-12-19",0,"PRESERVED_SPECIMEN",91
"2009-12-16",6,"UNKNOWN",962
"2013-05-21",6,"FOSSIL_SPECIMEN",543
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",3
"2015-04-09",2,"UNKNOWN",77
"2019-01-01",0,"PRESERVED_SPECIMEN",1026
"2013-02-20",2,"UNKNOWN",154
"2018-09-28",1,"MACHINE_OBSERVATION",649
"2011-09-05",7,"HUMAN_OBSERVATION",707
"2012-01-18",0,"UNKNOWN",138
"2013-05-21",0,"PRESERVED_SPECIMEN",208
