"snapshot","national","international"
"2012-03-26",0,4506
"2015-07-03",0,6003
"2013-07-09",0,4729
"2015-01-19",0,6250
"2008-12-17",0,3435
"2018-07-11",74,7176
"2011-02-21",0,4012
"2008-06-27",0,3087
"2013-12-20",0,5286
"2017-12-22",74,7320
"2014-03-28",0,5388
"2015-04-09",0,6402
"2008-10-10",0,3287
"2013-09-10",0,4748
"2009-04-06",0,3587
"2012-07-13",0,4486
"2014-09-08",0,5493
"2016-10-07",0,6353
"2010-07-26",0,3730
"2016-07-04",0,6376
"2018-04-09",74,7300
"2016-01-04",0,6280
"2016-04-05",0,6361
"2011-06-10",0,4258
"2012-01-18",0,4401
"2008-04-01",0,2979
"2010-04-01",0,3796
"2017-10-12",0,6684
"2017-07-24",0,6676
"2019-07-01",75,8065
"2019-01-01",74,7417
"2009-09-25",0,3707
"2017-04-12",0,6650
"2007-12-19",0,2750
"2009-12-16",0,3732
"2019-10-09",75,8017
"2011-09-05",0,4338
"2019-04-06",75,8010
"2010-11-17",0,3936
"2018-09-28",74,7185
"2012-12-11",0,4223
"2015-10-01",0,6241
"2016-12-27",0,6524
"2009-06-17",0,3636
"2013-02-20",0,4250
"2012-10-31",0,4500
"2013-05-21",0,4489
