"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",825,1209,92,15,0
"2015-07-03",992,1622,109,16,0
"2013-07-09",792,1268,98,15,0
"2015-01-19",1038,1576,109,16,0
"2008-12-17",432,573,68,9,0
"2018-07-11",1241,1895,133,12,0
"2011-02-21",679,1060,79,9,0
"2008-06-27",467,577,77,9,0
"2013-12-20",852,1360,97,16,0
"2017-12-22",1204,1893,128,12,0
"2014-03-28",873,1394,101,16,0
"2015-04-09",1042,1580,109,16,0
"2008-10-10",447,597,75,9,0
"2013-09-10",806,1270,99,16,0
"2009-04-06",438,599,68,9,0
"2012-07-13",789,1209,96,15,0
"2014-09-08",885,1422,104,16,0
"2016-10-07",1133,1682,109,16,0
"2010-07-26",661,925,76,9,0
"2016-07-04",1136,1699,111,16,0
"2018-04-09",1226,1896,131,12,0
"2016-01-04",1127,1594,109,16,0
"2016-04-05",1150,1659,111,16,0
"2011-06-10",753,1134,89,9,0
"2012-01-18",789,1149,92,15,0
"2008-04-01",437,582,78,9,0
"2010-04-01",653,926,74,9,0
"2017-10-12",1204,1857,123,10,0
"2017-07-24",1205,1832,126,16,0
"2019-07-01",1671,2136,168,14,0
"2019-01-01",1397,1931,149,12,0
"2009-09-25",461,734,69,9,0
"2017-04-12",1195,1828,126,16,0
"2007-12-19",426,574,78,9,0
"2009-12-16",462,741,69,9,0
"2019-10-09",1693,2129,173,14,0
"2011-09-05",758,1148,91,15,0
"2019-04-06",1620,2031,167,14,0
"2010-11-17",685,910,76,9,0
"2018-09-28",1247,1905,142,12,0
"2012-12-11",793,1217,95,15,0
"2015-10-01",1036,1647,110,16,0
"2016-12-27",1195,1806,125,16,0
"2009-06-17",438,600,68,9,0
"2013-02-20",789,1231,95,15,0
"2012-10-31",793,1217,95,15,0
"2013-05-21",783,1267,98,15,0
