"snapshot","kingdom","speciesCount"
"2017-10-12",1,2271
"2017-10-12",3,17
"2017-10-12",4,218
"2017-10-12",5,1234
"2017-10-12",6,1389
"2017-10-12",7,1
"2013-07-09",0,24
"2013-07-09",1,1658
"2013-07-09",3,17
"2012-10-31",0,23
"2013-07-09",4,152
"2012-10-31",1,1584
"2013-07-09",5,824
"2013-07-09",6,1144
"2012-10-31",3,17
"2013-07-09",7,1
"2012-10-31",4,147
"2012-10-31",5,688
"2012-10-31",6,1124
"2012-10-31",7,1
"2018-09-28",0,24
"2018-09-28",1,2438
"2018-09-28",3,19
"2018-09-28",4,336
"2018-09-28",5,1276
"2018-09-28",6,1544
"2018-09-28",7,1
"2019-07-01",0,24
"2019-07-01",1,2977
"2019-07-01",3,19
"2019-07-01",4,352
"2019-07-01",5,1318
"2019-07-01",6,1650
"2019-07-01",7,1
"2017-04-12",0,24
"2017-04-12",1,2257
"2017-04-12",3,17
"2017-04-12",4,218
"2017-04-12",5,1231
"2017-04-12",6,1378
"2017-04-12",7,1
"2009-04-06",0,22
"2009-04-06",1,1093
"2009-04-06",3,17
"2009-04-06",4,121
"2009-04-06",5,546
"2009-04-06",6,907
"2009-04-06",7,1
"2016-04-05",0,24
"2016-04-05",1,2236
"2016-04-05",3,18
"2016-04-05",4,217
"2016-04-05",5,1096
"2016-04-05",6,1387
"2016-04-05",7,1
"2013-12-20",0,24
"2013-12-20",1,1804
"2016-12-27",0,24
"2013-12-20",3,17
"2016-12-27",1,2227
"2013-12-20",4,152
"2013-12-20",5,817
"2016-12-27",3,18
"2013-12-20",6,1145
"2016-12-27",4,218
"2013-12-20",7,1
"2016-12-27",5,1234
"2016-12-27",6,1402
"2016-12-27",7,1
"2008-10-10",0,22
"2008-10-10",1,1141
"2008-10-10",3,17
"2008-10-10",4,121
"2008-10-10",5,546
"2008-10-10",6,886
"2008-10-10",7,1
"2012-03-26",0,23
"2012-03-26",1,1535
"2012-07-13",0,23
"2012-07-13",1,1566
"2012-03-26",3,17
"2012-03-26",4,147
"2012-07-13",3,17
"2012-03-26",5,657
"2012-07-13",4,147
"2012-03-26",6,1091
"2012-07-13",5,679
"2012-03-26",7,1
"2012-07-13",6,1098
"2012-07-13",7,1
"2012-12-11",0,24
"2012-12-11",1,1640
"2012-12-11",3,17
"2012-12-11",4,152
"2012-12-11",5,688
"2012-12-11",6,1125
"2012-12-11",7,1
"2015-07-03",0,24
"2015-07-03",1,1760
"2015-07-03",4,204
"2015-07-03",5,980
"2015-07-03",6,1395
"2015-07-03",7,1
"2014-09-08",0,24
"2014-09-08",1,1650
"2014-09-08",4,175
"2014-09-08",5,869
"2014-09-08",6,1178
"2014-09-08",7,1
"2009-09-25",0,22
"2009-09-25",1,1262
"2009-09-25",3,19
"2009-09-25",4,131
"2009-09-25",5,581
"2009-09-25",6,931
"2009-09-25",7,1
"2010-04-01",0,22
"2010-04-01",1,1399
"2010-04-01",3,19
"2014-03-28",0,24
"2010-04-01",4,123
"2014-03-28",1,1864
"2010-04-01",5,589
"2010-04-01",6,935
"2014-03-28",3,17
"2010-04-01",7,1
"2014-03-28",4,282
"2014-03-28",5,833
"2014-03-28",6,1160
"2014-03-28",7,1
"2009-06-17",0,22
"2009-06-17",1,1146
"2009-06-17",3,17
"2009-06-17",4,121
"2009-06-17",5,561
"2009-06-17",6,907
"2009-06-17",7,1
"2019-10-09",0,24
"2019-10-09",1,2995
"2019-10-09",3,19
"2019-10-09",4,351
"2019-10-09",5,1327
"2019-10-09",6,1662
"2019-10-09",7,1
"2018-07-11",0,24
"2018-07-11",1,2441
"2018-07-11",3,19
"2018-07-11",4,336
"2018-07-11",5,1271
"2012-01-18",0,22
"2018-07-11",6,1544
"2012-01-18",1,1537
"2018-07-11",7,1
"2012-01-18",3,17
"2012-01-18",4,125
"2012-01-18",5,661
"2012-01-18",6,1001
"2012-01-18",7,1
"2013-02-20",0,24
"2013-02-20",1,1649
"2013-02-20",3,17
"2013-02-20",4,152
"2013-02-20",5,810
"2015-01-19",0,24
"2013-02-20",6,1138
"2015-01-19",1,2217
"2017-07-24",0,24
"2013-02-20",7,1
"2017-07-24",1,2264
"2015-01-19",4,191
"2017-07-24",3,18
"2015-01-19",5,892
"2017-07-24",4,218
"2015-01-19",6,1298
"2017-07-24",5,1231
"2015-01-19",7,1
"2017-07-24",6,1434
"2017-07-24",7,1
"2017-12-22",0,24
"2011-09-05",0,22
"2017-12-22",1,2296
"2011-09-05",1,1504
"2017-12-22",3,18
"2011-09-05",3,17
"2017-12-22",4,315
"2011-09-05",4,124
"2017-12-22",5,1267
"2011-09-05",5,669
"2017-12-22",6,1496
"2011-09-05",6,1014
