"snapshot","kingdom","speciesCount"
"2017-10-12",1,3040
"2017-10-12",3,32
"2017-10-12",4,950
"2017-10-12",5,1266
"2017-10-12",6,1492
"2017-10-12",7,12
"2013-07-09",0,26
"2013-07-09",1,2273
"2013-07-09",3,21
"2012-10-31",0,25
"2013-07-09",4,784
"2012-10-31",1,2257
"2013-07-09",5,837
"2013-07-09",6,1184
"2012-10-31",3,21
"2013-07-09",7,12
"2012-10-31",4,647
"2012-10-31",5,820
"2012-10-31",6,1156
"2012-10-31",7,12
"2018-09-28",0,26
"2018-09-28",1,3569
"2018-09-28",3,35
"2018-09-28",4,999
"2018-09-28",5,1306
"2018-09-28",6,1596
"2018-09-28",7,12
"2019-07-01",0,31
"2019-07-01",1,4207
"2019-07-01",3,156
"2019-07-01",4,1030
"2019-07-01",5,1365
"2019-07-01",6,1708
"2019-07-01",7,20
"2019-07-01",8,1
"2017-04-12",0,26
"2017-04-12",1,3033
"2017-04-12",3,32
"2017-04-12",4,950
"2017-04-12",5,1257
"2017-04-12",6,1475
"2017-04-12",7,12
"2009-04-06",0,24
"2009-04-06",1,1834
"2009-04-06",3,17
"2009-04-06",4,415
"2009-04-06",5,712
"2009-04-06",6,951
"2009-04-06",7,11
"2016-04-05",0,26
"2016-04-05",1,2888
"2016-04-05",3,32
"2016-04-05",4,868
"2016-04-05",5,1119
"2016-04-05",6,1438
"2016-04-05",7,12
"2013-12-20",0,26
"2013-12-20",1,2419
"2016-12-27",0,26
"2013-12-20",3,21
"2016-12-27",1,3001
"2013-12-20",4,783
"2013-12-20",5,831
"2016-12-27",3,32
"2013-12-20",6,1194
"2016-12-27",4,876
"2013-12-20",7,12
"2016-12-27",5,1257
"2016-12-27",6,1455
"2016-12-27",7,12
"2008-10-10",0,24
"2008-10-10",1,1689
"2008-10-10",3,17
"2008-10-10",4,373
"2008-10-10",5,712
"2008-10-10",6,916
"2008-10-10",7,11
"2012-03-26",0,25
"2012-03-26",1,2271
"2012-07-13",0,25
"2012-07-13",1,2241
"2012-03-26",3,21
"2012-03-26",4,647
"2012-07-13",3,21
"2012-03-26",5,806
"2012-07-13",4,647
"2012-03-26",6,1130
"2012-07-13",5,814
"2012-03-26",7,12
"2012-07-13",6,1132
"2012-07-13",7,12
"2012-12-11",0,26
"2012-12-11",1,2252
"2012-12-11",3,21
"2012-12-11",4,652
"2012-12-11",5,820
"2012-12-11",6,1157
"2012-12-11",7,12
"2015-07-03",0,26
"2015-07-03",1,2646
"2015-07-03",3,31
"2015-07-03",4,867
"2015-07-03",5,1001
"2015-07-03",6,1461
"2015-07-03",7,12
"2014-09-08",0,26
"2014-09-08",1,2493
"2014-09-08",3,22
"2014-09-08",4,839
"2014-09-08",5,889
"2014-09-08",6,1255
"2014-09-08",7,12
"2009-09-25",0,24
"2009-09-25",1,1965
"2009-09-25",3,19
"2009-09-25",4,427
"2009-09-25",5,740
"2009-09-25",6,974
"2009-09-25",7,11
"2010-04-01",0,24
"2010-04-01",1,2121
"2010-04-01",3,19
"2014-03-28",0,26
"2010-04-01",4,443
"2014-03-28",1,2477
"2010-04-01",5,746
"2010-04-01",6,980
"2014-03-28",3,22
"2010-04-01",7,12
"2014-03-28",4,838
"2014-03-28",5,846
"2014-03-28",6,1210
"2014-03-28",7,12
"2009-06-17",0,24
"2009-06-17",1,1867
"2009-06-17",3,17
"2009-06-17",4,417
"2009-06-17",5,722
"2009-06-17",6,952
"2009-06-17",7,11
"2019-10-09",0,31
"2019-10-09",1,4160
"2019-10-09",3,156
"2019-10-09",4,1032
"2019-10-09",5,1375
"2019-10-09",6,1718
"2019-10-09",7,20
"2018-07-11",0,26
"2018-07-11",1,3563
"2018-07-11",3,35
"2018-07-11",4,999
"2018-07-11",5,1301
"2012-01-18",0,24
"2018-07-11",6,1596
"2012-01-18",1,2273
"2018-07-11",7,12
"2012-01-18",3,20
"2012-01-18",4,625
"2012-01-18",5,809
"2012-01-18",6,1044
"2012-01-18",7,12
"2013-02-20",0,26
"2013-02-20",1,2258
"2013-02-20",3,21
"2013-02-20",4,652
"2013-02-20",5,823
"2015-01-19",0,26
"2013-02-20",6,1172
"2015-01-19",1,3081
"2017-07-24",0,26
"2013-02-20",7,12
"2017-07-24",1,3042
"2015-01-19",3,31
"2015-01-19",4,857
"2017-07-24",3,32
"2015-01-19",5,917
"2017-07-24",4,949
"2015-01-19",6,1368
"2017-07-24",5,1261
"2015-01-19",7,12
"2017-07-24",6,1488
"2017-07-24",7,12
"2017-12-22",0,26
"2011-09-05",0,24
"2017-12-22",1,3474
"2011-09-05",1,2243
"2017-12-22",3,33
"2011-09-05",3,20
"2017-12-22",4,1024
"2011-09-05",4,603
"2017-12-22",5,1299
"2011-09-05",5,806
"2017-12-22",6,1592
"2011-09-05",6,1047
"2017-12-22",7,12
"2011-09-05",7,12
"2009-12-16",0,24
"2010-07-26",0,24
"2009-12-16",1,1980
"2010-07-26",1,2088
"2009-12-16",3,19
"2010-07-26",3,19
"2009-12-16",4,427
"2010-07-26",4,408
"2009-12-16",5,746
"2010-07-26",5,746
"2009-12-16",6,975
"2010-07-26",6,976
"2009-12-16",7,11
"2010-07-26",7,12
"2016-07-04",0,26
"2016-07-04",1,2900
"2016-07-04",3,32
"2016-07-04",4,868
"2016-07-04",5,1119
"2016-07-04",6,1441
"2016-07-04",7,12
"2016-10-07",0,26
"2016-10-07",1,2885
"2016-10-07",3,32
"2016-10-07",4,867
"2016-10-07",5,1121
"2016-10-07",6,1432
"2016-10-07",7,12
"2015-10-01",0,26
"2015-10-01",1,2820
"2015-10-01",3,32
"2015-10-01",4,867
"2015-10-01",5,1013
"2015-10-01",6,1502
"2015-10-01",7,12
"2013-09-10",0,26
"2013-09-10",1,2275
"2013-09-10",3,21
"2013-09-10",4,784
"2013-09-10",5,838
"2013-09-10",6,1194
"2013-09-10",7,12
"2008-12-17",0,24
"2008-12-17",1,1660
"2008-12-17",3,17
"2008-12-17",4,415
"2008-12-17",5,712
"2008-12-17",6,918
"2008-12-17",7,11
"2011-06-10",0,24
"2011-06-10",1,2241
"2011-06-10",3,20
"2011-06-10",4,578
"2011-06-10",5,806
"2011-06-10",6,1046
"2011-06-10",7,12
"2007-12-19",0,23
"2007-12-19",1,1397
"2007-12-19",4,174
"2007-12-19",5,708
"2007-12-19",6,872
"2007-12-19",7,11
"2016-01-04",0,26
"2016-01-04",1,2849
"2016-01-04",3,32
"2016-01-04",4,867
"2016-01-04",5,1101
"2016-01-04",6,1429
"2016-01-04",7,12
"2018-04-09",0,26
"2018-04-09",1,3538
"2018-04-09",3,35
"2018-04-09",4,1039
"2018-04-09",5,1302
"2018-04-09",6,1620
"2018-04-09",7,12
"2008-06-27",0,23
"2008-06-27",1,1637
"2008-06-27",3,17
"2008-06-27",4,191
"2008-06-27",5,711
"2008-06-27",6,910
"2008-06-27",7,11
"2010-11-17",0,24
"2010-11-17",1,2221
"2010-11-17",3,19
"2010-11-17",4,443
"2010-11-17",5,748
"2010-11-17",6,994
"2010-11-17",7,12
"2019-04-06",0,31
"2019-04-06",1,4044
"2019-04-06",3,156
"2019-04-06",4,1030
"2019-04-06",5,1336
"2019-04-06",6,1680
"2019-04-06",7,20
"2013-05-21",0,26
"2019-04-06",8,1
"2013-05-21",1,2317
"2013-05-21",3,21
"2013-05-21",4,784
"2013-05-21",5,824
"2013-05-21",6,1179
"2013-05-21",7,12
"2015-04-09",0,26
"2015-04-09",1,3194
"2015-04-09",3,31
"2011-02-21",0,24
"2015-04-09",4,867
"2011-02-21",1,2211
"2015-04-09",5,923
"2015-04-09",6,1390
"2011-02-21",3,19
"2015-04-09",7,12
"2011-02-21",4,465
"2011-02-21",5,764
"2011-02-21",6,1016
"2011-02-21",7,12
"2019-01-01",0,26
"2019-01-01",1,3751
"2019-01-01",3,42
"2019-01-01",4,990
"2019-01-01",5,1311
"2019-01-01",6,1641
"2019-01-01",7,11
"2019-01-01",8,1
"2008-04-01",0,23
"2008-04-01",1,1599
"2008-04-01",4,174
"2008-04-01",5,708
"2008-04-01",6,877
"2008-04-01",7,11
"2017-10-12",0,26
