"snapshot","kingdom","speciesCount"
"2017-10-12",1,668
"2017-10-12",4,499
"2017-10-12",5,9
"2017-10-12",6,77
"2017-10-12",7,11
"2013-07-09",0,1
"2013-07-09",1,226
"2012-10-31",0,1
"2013-07-09",4,479
"2012-10-31",1,226
"2013-07-09",6,2
"2013-07-09",7,11
"2012-10-31",4,479
"2012-10-31",6,2
"2012-10-31",7,11
"2018-09-28",0,1
"2018-09-28",1,719
"2018-09-28",4,455
"2018-09-28",5,9
"2018-09-28",6,106
"2018-09-28",7,11
"2019-07-01",0,1
"2019-07-01",1,776
"2019-07-01",4,427
"2019-07-01",5,11
"2019-07-01",6,115
"2019-07-01",7,10
"2017-04-12",0,1
"2017-04-12",1,673
"2017-04-12",4,497
"2017-04-12",5,1
"2017-04-12",6,5
"2017-04-12",7,11
"2009-04-06",0,1
"2009-04-06",1,142
"2009-04-06",4,281
"2009-04-06",6,1
"2009-04-06",7,10
"2016-04-05",0,1
"2016-04-05",1,264
"2016-04-05",4,481
"2016-04-05",6,4
"2016-04-05",7,11
"2013-12-20",0,1
"2013-12-20",1,232
"2016-12-27",0,1
"2016-12-27",1,669
"2013-12-20",4,479
"2013-12-20",6,2
"2016-12-27",4,497
"2013-12-20",7,11
"2016-12-27",5,1
"2016-12-27",6,5
"2016-12-27",7,11
"2008-10-10",0,1
"2008-10-10",1,137
"2008-10-10",4,239
"2008-10-10",7,10
"2012-03-26",0,1
"2012-03-26",1,277
"2012-07-13",0,1
"2012-07-13",1,226
"2012-03-26",4,479
"2012-07-13",4,479
"2012-03-26",6,2
"2012-03-26",7,11
"2012-07-13",6,2
"2012-07-13",7,11
"2012-12-11",0,1
"2012-12-11",1,226
"2012-12-11",4,479
"2012-12-11",6,2
"2012-12-11",7,11
"2015-07-03",0,1
"2015-07-03",1,250
"2015-07-03",4,481
"2015-07-03",6,2
"2015-07-03",7,11
"2014-09-08",0,1
"2014-09-08",1,248
"2014-09-08",4,481
"2014-09-08",6,3
"2014-09-08",7,11
"2009-09-25",0,1
"2009-09-25",1,142
"2009-09-25",4,282
"2009-09-25",6,1
"2009-09-25",7,10
"2010-04-01",0,1
"2010-04-01",1,184
"2014-03-28",0,1
"2010-04-01",4,294
"2014-03-28",1,234
"2010-04-01",6,1
"2010-04-01",7,11
"2014-03-28",4,481
"2014-03-28",6,2
"2014-03-28",7,11
"2009-06-17",0,1
"2009-06-17",1,142
"2009-06-17",4,282
"2009-06-17",6,1
"2009-06-17",7,10
"2019-10-09",0,1
"2019-10-09",1,797
"2019-10-09",4,429
"2019-10-09",5,17
"2019-10-09",6,140
"2019-10-09",7,10
