"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",5,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",300
"2012-07-13",6,"PRESERVED_SPECIMEN",231
"2013-09-10",7,"UNKNOWN",117
"2012-07-13",1,"OBSERVATION",348
"2015-01-19",5,"PRESERVED_SPECIMEN",26
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",96
"2010-07-26",5,"PRESERVED_SPECIMEN",20
"2008-12-17",4,"PRESERVED_SPECIMEN",85
"2011-06-10",5,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",348
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",2144
"2012-12-11",0,"UNKNOWN",2
"2010-07-26",1,"UNKNOWN",365
"2016-01-04",5,"OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",26
"2014-03-28",7,"OBSERVATION",263
"2012-03-26",6,"UNKNOWN",3
"2012-10-31",4,"UNKNOWN",3
"2015-04-09",6,"HUMAN_OBSERVATION",27
"2009-06-17",3,"PRESERVED_SPECIMEN",61
"2012-01-18",3,"PRESERVED_SPECIMEN",87
"2013-02-20",4,"PRESERVED_SPECIMEN",39
"2013-07-09",4,"OBSERVATION",1
"2013-05-21",1,"UNKNOWN",370
"2015-07-03",3,"UNKNOWN",61
"2008-06-27",6,"PRESERVED_SPECIMEN",509
"2016-01-04",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",347
"2009-12-16",1,"PRESERVED_SPECIMEN",9944
"2015-04-09",1,"PRESERVED_SPECIMEN",14835
"2012-10-31",4,"HUMAN_OBSERVATION",300
"2013-02-20",4,"UNKNOWN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",96
"2008-12-17",0,"HUMAN_OBSERVATION",5
"2009-09-25",7,"UNKNOWN",117
"2007-12-19",7,"UNKNOWN",124
"2013-09-10",4,"FOSSIL_SPECIMEN",1911
"2016-01-04",6,"HUMAN_OBSERVATION",27
"2008-06-27",6,"UNKNOWN",1
"2008-10-10",4,"HUMAN_OBSERVATION",3
"2010-11-17",1,"OBSERVATION",348
"2014-09-08",3,"UNKNOWN",61
"2011-09-05",4,"UNKNOWN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"UNKNOWN",3
"2013-02-20",0,"HUMAN_OBSERVATION",95
"2010-11-17",6,"UNKNOWN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",81
"2009-09-25",7,"HUMAN_OBSERVATION",444
"2012-12-11",1,"PRESERVED_SPECIMEN",7081
"2016-01-04",1,"PRESERVED_SPECIMEN",20260
"2010-07-26",6,"PRESERVED_SPECIMEN",531
"2014-03-28",3,"PRESERVED_SPECIMEN",61
"2011-09-05",4,"HUMAN_OBSERVATION",9
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",6
"2012-12-11",1,"UNKNOWN",376
"2013-09-10",4,"HUMAN_OBSERVATION",300
"2008-10-10",4,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",233
"2010-04-01",1,"PRESERVED_SPECIMEN",10058
"2015-07-03",0,"FOSSIL_SPECIMEN",17
"2012-03-26",7,"UNKNOWN",241
"2015-04-09",7,"HUMAN_OBSERVATION",4842
"2008-12-17",1,"UNKNOWN",703
"2009-06-17",4,"PRESERVED_SPECIMEN",85
"2012-01-18",4,"PRESERVED_SPECIMEN",124
"2013-02-20",5,"PRESERVED_SPECIMEN",26
"2013-07-09",5,"OBSERVATION",2
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2009-04-06",1,"PRESERVED_SPECIMEN",9733
"2013-02-20",0,"OBSERVATION",208
"2009-09-25",7,"OBSERVATION",263
"2015-07-03",4,"UNKNOWN",87
"2014-09-08",0,"FOSSIL_SPECIMEN",17
"2009-06-17",4,"UNKNOWN",2
"2011-09-05",4,"OBSERVATION",1
"2012-01-18",0,"UNKNOWN",2
"2013-07-09",6,"UNKNOWN",1
"2011-06-10",7,"HUMAN_OBSERVATION",824
"2015-10-01",1,"PRESERVED_SPECIMEN",16909
"2011-02-21",4,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",4842
"2014-09-08",4,"UNKNOWN",87
"2015-07-03",0,"HUMAN_OBSERVATION",101
"2013-12-20",1,"PRESERVED_SPECIMEN",7258
"2015-04-09",7,"OBSERVATION",263
"2015-10-01",1,"UNKNOWN",383
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2013-07-09",6,"HUMAN_OBSERVATION",27
"2013-02-20",1,"HUMAN_OBSERVATION",5133
"2010-11-17",7,"UNKNOWN",241
"2014-03-28",4,"PRESERVED_SPECIMEN",86
"2014-03-28",0,"FOSSIL_SPECIMEN",17
"2014-09-08",0,"HUMAN_OBSERVATION",95
"2013-12-20",1,"UNKNOWN",370
"2008-12-17",6,"PRESERVED_SPECIMEN",509
"2011-06-10",7,"OBSERVATION",263
"2012-07-13",4,"UNKNOWN",3
"2012-10-31",5,"OBSERVATION",2
"2015-01-19",3,"UNKNOWN",61
"2016-01-04",7,"OBSERVATION",263
"2008-10-10",5,"OBSERVATION",2
"2015-07-03",5,"PRESERVED_SPECIMEN",26
"2015-07-03",0,"OBSERVATION",208
"2012-10-31",6,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",204
"2013-02-20",6,"PRESERVED_SPECIMEN",231
"2012-07-13",4,"HUMAN_OBSERVATION",300
"2013-02-20",1,"OBSERVATION",349
"2014-09-08",5,"PRESERVED_SPECIMEN",26
"2014-09-08",0,"OBSERVATION",208
"2009-12-16",3,"PRESERVED_SPECIMEN",61
"2011-09-05",5,"OBSERVATION",2
"2012-01-18",1,"UNKNOWN",407
"2013-07-09",7,"UNKNOWN",241
"2008-04-01",5,"OBSERVATION",2
"2012-03-26",4,"HUMAN_OBSERVATION",300
"2012-10-31",6,"HUMAN_OBSERVATION",27
"2013-02-20",6,"UNKNOWN",1
"2011-02-21",5,"OBSERVATION",2
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2011-09-05",6,"UNKNOWN",1
"2015-07-03",1,"HUMAN_OBSERVATION",4346
"2013-07-09",7,"HUMAN_OBSERVATION",4712
"2011-02-21",6,"UNKNOWN",1
"2012-07-13",4,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2015-01-19",4,"FOSSIL_SPECIMEN",2000
"2016-01-04",3,"PRESERVED_SPECIMEN",61
"2008-10-10",1,"PRESERVED_SPECIMEN",7302
"2014-03-28",5,"PRESERVED_SPECIMEN",26
"2008-06-27",4,"HUMAN_OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",5136
"2012-03-26",4,"OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",116
"2015-01-19",4,"UNKNOWN",87
"2013-09-10",6,"HUMAN_OBSERVATION",27
"2010-07-26",4,"UNKNOWN",3
"2010-11-17",4,"HUMAN_OBSERVATION",6
"2014-03-28",1,"UNKNOWN",395
"2015-07-03",6,"PRESERVED_SPECIMEN",113
"2010-04-01",3,"PRESERVED_SPECIMEN",61
"2013-05-21",4,"FOSSIL_SPECIMEN",1911
"2015-07-03",1,"OBSERVATION",348
"2012-10-31",7,"UNKNOWN",241
"2008-04-01",1,"PRESERVED_SPECIMEN",5815
"2009-06-17",6,"PRESERVED_SPECIMEN",509
"2012-01-18",6,"PRESERVED_SPECIMEN",706
"2009-06-17",1,"OBSERVATION",350
"2013-07-09",7,"OBSERVATION",263
"2009-04-06",3,"PRESERVED_SPECIMEN",61
"2015-01-19",0,"HUMAN_OBSERVATION",95
"2013-05-21",4,"UNKNOWN",3
"2015-07-03",6,"UNKNOWN",513
"2007-12-19",5,"OBSERVATION",2
"2010-07-26",0,"HUMAN_OBSERVATION",10
"2014-09-08",6,"PRESERVED_SPECIMEN",83
"2008-06-27",4,"OBSERVATION",1
"2014-09-08",1,"OBSERVATION",348
"2009-06-17",6,"UNKNOWN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",85
"2012-10-31",7,"HUMAN_OBSERVATION",4712
"2013-02-20",7,"UNKNOWN",241
"2015-04-09",0,"FOSSIL_SPECIMEN",17
"2015-10-01",3,"PRESERVED_SPECIMEN",61
"2008-10-10",7,"HUMAN_OBSERVATION",301
"2010-11-17",4,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",505
"2011-09-05",7,"UNKNOWN",241
"2013-05-21",0,"HUMAN_OBSERVATION",95
"2009-12-16",0,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",241
"2012-07-13",5,"OBSERVATION",2
"2012-12-11",4,"PRESERVED_SPECIMEN",39
"2015-01-19",0,"OBSERVATION",208
"2016-01-04",4,"PRESERVED_SPECIMEN",86
"2014-03-28",6,"PRESERVED_SPECIMEN",557
"2016-01-04",0,"FOSSIL_SPECIMEN",17
"2010-07-26",0,"OBSERVATION",204
"2011-09-05",7,"HUMAN_OBSERVATION",824
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2011-06-10",0,"UNKNOWN",2
"2012-03-26",5,"OBSERVATION",2
"2012-07-13",6,"UNKNOWN",1
"2012-10-31",7,"OBSERVATION",263
"2011-02-21",7,"HUMAN_OBSERVATION",775
"2012-12-11",4,"UNKNOWN",3
"2013-09-10",7,"HUMAN_OBSERVATION",4825
"2009-09-25",1,"PRESERVED_SPECIMEN",9905
"2007-12-19",1,"PRESERVED_SPECIMEN",5815
"2008-10-10",7,"OBSERVATION",263
"2010-04-01",4,"PRESERVED_SPECIMEN",85
"2013-05-21",0,"OBSERVATION",208
"2008-12-17",4,"UNKNOWN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",85
"2012-07-13",6,"HUMAN_OBSERVATION",27
"2015-01-19",1,"HUMAN_OBSERVATION",5136
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",95
"2010-04-01",0,"UNKNOWN",2
"2008-06-27",5,"OBSERVATION",2
"2009-06-17",7,"UNKNOWN",117
"2009-12-16",5,"PRESERVED_SPECIMEN",20
"2011-09-05",7,"OBSERVATION",263
"2015-04-09",5,"PRESERVED_SPECIMEN",26
"2008-04-01",7,"OBSERVATION",11
"2009-12-16",0,"OBSERVATION",204
"2012-03-26",6,"HUMAN_OBSERVATION",27
"2015-10-01",4,"PRESERVED_SPECIMEN",86
"2008-12-17",4,"HUMAN_OBSERVATION",3
"2015-10-01",0,"FOSSIL_SPECIMEN",17
"2011-02-21",7,"OBSERVATION",263
"2013-09-10",7,"OBSERVATION",263
"2010-11-17",5,"OBSERVATION",2
"2013-05-21",1,"HUMAN_OBSERVATION",5133
"2009-12-16",1,"UNKNOWN",365
"2010-04-01",0,"HUMAN_OBSERVATION",10
"2015-04-09",1,"UNKNOWN",2158
"2013-12-20",4,"PRESERVED_SPECIMEN",39
"2015-10-01",4,"UNKNOWN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",8266
"2012-03-26",1,"PRESERVED_SPECIMEN",6909
"2013-12-20",0,"FOSSIL_SPECIMEN",17
"2013-02-20",4,"HUMAN_OBSERVATION",300
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2012-12-11",5,"PRESERVED_SPECIMEN",23
"2015-01-19",1,"OBSERVATION",348
"2015-01-19",6,"FOSSIL_SPECIMEN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",26
"2008-10-10",3,"PRESERVED_SPECIMEN",61
"2012-12-11",0,"OBSERVATION",208
"2010-07-26",1,"OBSERVATION",350
"2013-12-20",4,"UNKNOWN",1
"2011-06-10",1,"UNKNOWN",407
"2012-07-13",7,"UNKNOWN",241
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",101
"2008-12-17",0,"OBSERVATION",204
"2015-01-19",6,"UNKNOWN",513
"2016-01-04",1,"UNKNOWN",383
"2010-07-26",6,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",20
"2013-05-21",1,"OBSERVATION",349
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2015-07-03",4,"FOSSIL_SPECIMEN",2000
"2010-04-01",0,"OBSERVATION",204
"2013-12-20",0,"HUMAN_OBSERVATION",95
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2012-07-13",7,"HUMAN_OBSERVATION",4712
"2013-02-20",4,"OBSERVATION",1
"2009-04-06",0,"OBSERVATION",204
"2010-11-17",1,"PRESERVED_SPECIMEN",11418
"2012-12-11",1,"HUMAN_OBSERVATION",5133
"2013-05-21",6,"UNKNOWN",1
"2007-12-19",7,"OBSERVATION",11
"2010-04-01",1,"UNKNOWN",365
"2014-09-08",4,"FOSSIL_SPECIMEN",2000
"2009-12-16",6,"PRESERVED_SPECIMEN",514
"2012-01-18",4,"UNKNOWN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",82
"2009-12-16",1,"OBSERVATION",350
"2012-03-26",7,"HUMAN_OBSERVATION",4712
"2015-10-01",5,"PRESERVED_SPECIMEN",26
"2009-04-06",1,"UNKNOWN",524
"2015-10-01",0,"OBSERVATION",208
"2015-07-03",4,"HUMAN_OBSERVATION",300
"2013-12-20",5,"PRESERVED_SPECIMEN",26
"2009-06-17",4,"HUMAN_OBSERVATION",3
"2012-01-18",0,"HUMAN_OBSERVATION",95
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",208
"2012-07-13",7,"OBSERVATION",263
"2012-12-11",6,"PRESERVED_SPECIMEN",231
"2016-01-04",6,"PRESERVED_SPECIMEN",642
"2008-10-10",4,"PRESERVED_SPECIMEN",85
"2012-12-11",1,"OBSERVATION",349
"2008-06-27",7,"HUMAN_OBSERVATION",301
"2014-03-28",4,"FOSSIL_SPECIMEN",2000
"2014-09-08",4,"HUMAN_OBSERVATION",300
"2012-03-26",7,"OBSERVATION",263
"2013-07-09",1,"PRESERVED_SPECIMEN",10552
"2015-10-01",1,"HUMAN_OBSERVATION",4346
"2008-12-17",1,"OBSERVATION",347
"2012-12-11",6,"UNKNOWN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",61
"2010-07-26",7,"UNKNOWN",241
"2010-11-17",7,"HUMAN_OBSERVATION",775
"2014-03-28",4,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",531
"2015-07-03",4,"OBSERVATION",1
"2010-04-01",1,"OBSERVATION",350
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",5134
"2009-06-17",4,"OBSERVATION",1
"2012-01-18",0,"OBSERVATION",208
"2009-04-06",6,"PRESERVED_SPECIMEN",509
"2013-02-20",5,"OBSERVATION",2
"2009-04-06",1,"OBSERVATION",350
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"UNKNOWN",241
"2014-03-28",0,"HUMAN_OBSERVATION",95
"2008-06-27",7,"OBSERVATION",263
"2014-09-08",4,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",2
"2012-01-18",5,"UNKNOWN",18
"2015-10-01",6,"PRESERVED_SPECIMEN",640
"2015-10-01",1,"OBSERVATION",348
"2013-09-10",0,"UNKNOWN",1
"2010-11-17",7,"OBSERVATION",263
"2015-04-09",3,"UNKNOWN",61
"2013-12-20",6,"PRESERVED_SPECIMEN",233
"2015-10-01",6,"UNKNOWN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",87
"2012-01-18",1,"HUMAN_OBSERVATION",4337
"2012-03-26",3,"PRESERVED_SPECIMEN",26
"2012-10-31",1,"PRESERVED_SPECIMEN",7081
"2013-12-20",1,"OBSERVATION",348
"2013-02-20",6,"HUMAN_OBSERVATION",27
"2008-10-10",5,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"OBSERVATION",208
"2013-12-20",6,"UNKNOWN",1
"2012-12-11",7,"UNKNOWN",241
"2008-10-10",1,"UNKNOWN",703
"2009-09-25",4,"PRESERVED_SPECIMEN",85
"2015-07-03",5,"OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2011-09-05",1,"PRESERVED_SPECIMEN",8266
"2008-04-01",5,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"OBSERVATION",2
"2012-01-18",1,"OBSERVATION",348
"2009-09-25",0,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",7929
"2013-09-10",1,"PRESERVED_SPECIMEN",10657
"2015-01-19",4,"HUMAN_OBSERVATION",300
"2007-12-19",0,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",87
"2010-07-26",4,"HUMAN_OBSERVATION",6
"2014-03-28",1,"HUMAN_OBSERVATION",5134
"2014-09-08",5,"OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",12
"2008-04-01",1,"UNKNOWN",778
"2012-01-18",6,"UNKNOWN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",2000
"2008-12-17",7,"HUMAN_OBSERVATION",444
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",370
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2013-05-21",4,"HUMAN_OBSERVATION",300
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2009-12-16",4,"UNKNOWN",2
"2015-04-09",4,"UNKNOWN",87
"2011-06-10",4,"PRESERVED_SPECIMEN",124
"2012-03-26",4,"PRESERVED_SPECIMEN",39
"2013-02-20",7,"HUMAN_OBSERVATION",4712
"2015-01-19",4,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",509
"2016-01-04",4,"FOSSIL_SPECIMEN",2000
"2010-07-26",4,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",348
"2014-03-28",6,"FOSSIL_SPECIMEN",12
"2014-09-08",6,"HUMAN_OBSERVATION",27
"2009-12-16",4,"HUMAN_OBSERVATION",3
"2011-06-10",4,"UNKNOWN",3
"2012-03-26",0,"UNKNOWN",2
"2015-04-09",0,"HUMAN_OBSERVATION",95
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",20
"2014-03-28",6,"UNKNOWN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"OBSERVATION",204
"2013-05-21",4,"OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",24
"2011-06-10",0,"HUMAN_OBSERVATION",14
"2013-02-20",7,"OBSERVATION",263
"2009-09-25",1,"UNKNOWN",365
"2007-12-19",1,"UNKNOWN",559
"2010-11-17",4,"PRESERVED_SPECIMEN",124
"2012-12-11",4,"HUMAN_OBSERVATION",300
"2016-01-04",0,"HUMAN_OBSERVATION",101
"2010-04-01",4,"UNKNOWN",3
"2012-01-18",7,"UNKNOWN",241
"2009-12-16",4,"OBSERVATION",1
"2015-04-09",0,"OBSERVATION",208
"2009-04-06",4,"UNKNOWN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",2000
"2012-07-13",1,"PRESERVED_SPECIMEN",7227
"2010-11-17",0,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",2
"2015-07-03",7,"HUMAN_OBSERVATION",4842
"2010-04-01",4,"HUMAN_OBSERVATION",6
"2009-06-17",7,"HUMAN_OBSERVATION",444
"2011-06-10",5,"PRESERVED_SPECIMEN",23
"2012-03-26",5,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2013-12-20",4,"FOSSIL_SPECIMEN",1911
"2011-06-10",0,"OBSERVATION",208
"2009-04-06",4,"HUMAN_OBSERVATION",3
"2015-01-19",5,"OBSERVATION",2
"2012-12-11",4,"OBSERVATION",1
"2016-01-04",0,"OBSERVATION",208
"2010-07-26",5,"OBSERVATION",2
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2014-09-08",7,"HUMAN_OBSERVATION",4842
"2012-03-26",1,"UNKNOWN",407
"2015-04-09",1,"HUMAN_OBSERVATION",5136
"2013-07-09",4,"PRESERVED_SPECIMEN",39
"2015-10-01",4,"HUMAN_OBSERVATION",300
"2008-12-17",4,"OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",17
"2009-09-25",6,"PRESERVED_SPECIMEN",512
"2007-12-19",6,"PRESERVED_SPECIMEN",24
"2009-09-25",1,"OBSERVATION",350
"2015-01-19",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",6056
"2013-05-21",5,"OBSERVATION",2
"2015-07-03",7,"OBSERVATION",263
"2010-04-01",4,"OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",87
"2013-07-09",0,"UNKNOWN",2
"2013-12-20",4,"HUMAN_OBSERVATION",300
"2009-06-17",7,"OBSERVATION",263
"2011-06-10",1,"HUMAN_OBSERVATION",2379
"2009-04-06",4,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",87
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2015-01-19",6,"HUMAN_OBSERVATION",27
"2010-11-17",5,"PRESERVED_SPECIMEN",23
"2016-01-04",1,"HUMAN_OBSERVATION",6574
"2008-06-27",1,"UNKNOWN",1804
"2014-09-08",7,"OBSERVATION",263
"2009-12-16",5,"OBSERVATION",2
"2015-04-09",1,"OBSERVATION",348
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2013-07-09",0,"HUMAN_OBSERVATION",95
"2015-10-01",4,"OBSERVATION",1
"2010-11-17",1,"UNKNOWN",374
"2015-01-19",1,"PRESERVED_SPECIMEN",8304
"2010-07-26",1,"PRESERVED_SPECIMEN",10088
"2013-05-21",6,"HUMAN_OBSERVATION",27
"2009-12-16",6,"UNKNOWN",1
"2015-04-09",6,"UNKNOWN",513
"2011-06-10",6,"PRESERVED_SPECIMEN",708
"2012-01-18",4,"HUMAN_OBSERVATION",300
"2012-03-26",6,"PRESERVED_SPECIMEN",229
"2012-10-31",4,"PRESERVED_SPECIMEN",39
"2013-12-20",4,"OBSERVATION",1
"2011-06-10",1,"OBSERVATION",348
"2012-12-11",5,"OBSERVATION",2
"2016-01-04",1,"OBSERVATION",348
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2013-05-21",1,"PRESERVED_SPECIMEN",10552
"2011-06-10",6,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",26
"2008-12-17",5,"OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"OBSERVATION",208
"2016-01-04",6,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",1
"2010-04-01",5,"OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",124
"2013-07-09",1,"UNKNOWN",370
"2012-01-18",4,"OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",95
"2013-02-20",0,"UNKNOWN",2
"2009-04-06",5,"OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",124
"2013-09-10",4,"PRESERVED_SPECIMEN",39
"2015-01-19",7,"HUMAN_OBSERVATION",4842
"2010-11-17",6,"PRESERVED_SPECIMEN",706
"2012-12-11",6,"HUMAN_OBSERVATION",27
"2013-09-10",0,"FOSSIL_SPECIMEN",17
"2008-10-10",0,"HUMAN_OBSERVATION",5
"2010-04-01",6,"UNKNOWN",1
"2010-07-26",7,"HUMAN_OBSERVATION",775
"2014-03-28",4,"HUMAN_OBSERVATION",300
"2011-09-05",0,"UNKNOWN",2
"2008-04-01",4,"UNKNOWN",2
"2009-04-06",6,"UNKNOWN",1
"2013-07-09",1,"HUMAN_OBSERVATION",5133
"2015-10-01",5,"OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2011-02-21",0,"UNKNOWN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",26
"2013-09-10",4,"UNKNOWN",2
"2013-05-21",7,"HUMAN_OBSERVATION",4712
"2009-12-16",7,"UNKNOWN",117
"2011-09-05",0,"HUMAN_OBSERVATION",14
"2012-10-31",5,"PRESERVED_SPECIMEN",23
"2013-12-20",5,"OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2008-12-17",1,"PRESERVED_SPECIMEN",5840
"2012-10-31",0,"OBSERVATION",208
"2011-02-21",0,"HUMAN_OBSERVATION",10
"2013-09-10",0,"HUMAN_OBSERVATION",95
"2015-01-19",7,"OBSERVATION",263
"2008-10-10",0,"OBSERVATION",204
"2010-07-26",7,"OBSERVATION",263
"2014-03-28",4,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",95
"2009-12-16",7,"HUMAN_OBSERVATION",444
"2011-06-10",7,"UNKNOWN",241
"2012-10-31",1,"UNKNOWN",376
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",233
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2013-02-20",1,"PRESERVED_SPECIMEN",7100
"2013-07-09",1,"OBSERVATION",349
"2008-06-27",3,"PRESERVED_SPECIMEN",61
"2013-05-21",7,"OBSERVATION",263
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",23
"2009-06-17",0,"UNKNOWN",1
"2011-09-05",0,"OBSERVATION",208
"2013-12-20",6,"HUMAN_OBSERVATION",27
"2008-04-01",0,"OBSERVATION",203
"2012-01-18",5,"OBSERVATION",2
"2012-10-31",1,"HUMAN_OBSERVATION",5133
"2013-02-20",1,"UNKNOWN",370
"2009-09-25",4,"UNKNOWN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",23
"2013-09-10",5,"PRESERVED_SPECIMEN",26
"2007-12-19",4,"UNKNOWN",1
"2011-02-21",0,"OBSERVATION",208
"2012-12-11",7,"HUMAN_OBSERVATION",4712
"2013-09-10",0,"OBSERVATION",208
"2010-04-01",7,"UNKNOWN",241
"2011-09-05",1,"UNKNOWN",407
"2015-07-03",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"OBSERVATION",263
"2011-02-21",1,"UNKNOWN",374
"2012-07-13",4,"PRESERVED_SPECIMEN",39
"2009-09-25",4,"HUMAN_OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",61
"2014-03-28",0,"PRESERVED_SPECIMEN",3
"2010-04-01",7,"HUMAN_OBSERVATION",775
"2011-09-05",1,"HUMAN_OBSERVATION",4310
"2014-09-08",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",27
"2012-10-31",6,"PRESERVED_SPECIMEN",231
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",349
"2009-04-06",7,"HUMAN_OBSERVATION",444
"2013-09-10",1,"HUMAN_OBSERVATION",5134
"2012-12-11",7,"OBSERVATION",263
"2008-10-10",1,"OBSERVATION",347
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2014-03-28",5,"OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",15088
"2012-03-26",4,"UNKNOWN",3
