"snapshot","national","international"
"2012-12-11",0,907
"2012-07-13",0,1100
"2014-09-08",0,1277
"2008-06-27",0,892
"2011-09-05",0,1025
"2012-03-26",0,1079
"2015-01-19",0,1283
"2013-02-20",0,909
"2009-09-25",0,930
"2015-04-09",0,1444
"2015-07-03",0,1500
"2013-12-20",0,1211
"2012-01-18",0,1094
"2013-07-09",0,1198
"2010-04-01",0,936
"2008-04-01",0,762
"2007-12-19",0,667
"2011-06-10",0,1021
"2008-10-10",0,898
"2011-02-21",0,990
"2014-03-28",0,1268
"2013-09-10",0,1205
"2009-12-16",0,935
"2015-10-01",0,1518
"2008-12-17",0,900
"2013-05-21",0,1017
"2010-07-26",0,954
"2012-10-31",0,1093
"2009-06-17",0,916
"2009-04-06",0,920
"2016-01-04",0,1595
"2010-11-17",0,991
