"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",284,416,0,0,0
"2012-07-13",286,415,0,0,0
"2014-09-08",284,464,2,0,0
"2008-06-27",209,399,0,0,0
"2011-09-05",232,402,0,0,0
"2012-03-26",279,415,0,0,0
"2015-01-19",286,464,2,0,0
"2013-02-20",283,417,0,0,0
"2009-09-25",206,400,0,0,0
"2015-04-09",451,469,2,0,0
"2015-07-03",462,497,6,0,0
"2013-12-20",274,463,2,0,0
"2012-01-18",280,415,0,0,0
"2013-07-09",281,418,0,0,0
"2010-04-01",231,400,0,0,0
"2008-04-01",208,398,0,0,0
"2007-12-19",197,398,0,0,0
"2011-06-10",232,402,0,0,0
"2008-10-10",210,399,0,0,0
"2011-02-21",232,402,0,0,0
"2014-03-28",282,464,2,0,0
"2013-09-10",273,463,2,0,0
"2009-12-16",206,400,0,0,0
"2015-10-01",467,495,6,0,0
"2008-12-17",204,400,0,0,0
"2013-05-21",281,418,0,0,0
"2010-07-26",231,401,0,0,0
"2012-10-31",284,416,0,0,0
"2009-06-17",206,400,0,0,0
"2009-04-06",206,400,0,0,0
"2016-01-04",502,536,6,0,0
"2010-11-17",231,403,0,0,0
