"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",522
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",145
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",177
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",219
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",204
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4764
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",588
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",177
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1849
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1597
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",145
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",590
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",551
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",177
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",674
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",115
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",138
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",177
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1528
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",581
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1620
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",479
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1621
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",117
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",279
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1529
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",581
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",219
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",228
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",96
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3601
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1849
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1621
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",424
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",177
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1760
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1620
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1529
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",163
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",10
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3253
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",220
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",409
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5708
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",220
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",136
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",148
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",177
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4870
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1285
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1391
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",10
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",14
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",569
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1015
