"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",5,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",61
"2010-04-01",4,"OBSERVATION",228
"2007-12-19",0,"UNKNOWN",13
"2011-09-05",7,"OBSERVATION",7
"2013-07-09",1,"PRESERVED_SPECIMEN",10552
"2015-10-01",4,"PRESERVED_SPECIMEN",67
"2013-12-20",3,"PRESERVED_SPECIMEN",26
"2013-09-10",6,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",19
"2008-06-27",4,"PRESERVED_SPECIMEN",66
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",22
"2016-01-04",0,"HUMAN_OBSERVATION",372
"2014-03-28",4,"HUMAN_OBSERVATION",4871
"2011-09-05",1,"HUMAN_OBSERVATION",4310
"2016-04-05",7,"OBSERVATION",7
"2009-06-17",4,"PRESERVED_SPECIMEN",66
"2013-12-20",7,"HUMAN_OBSERVATION",27
"2009-09-25",0,"UNKNOWN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",23
"2014-03-28",1,"PRESERVED_SPECIMEN",10307
"2015-07-03",5,"OBSERVATION",2
"2013-07-09",0,"UNKNOWN",19
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"HUMAN_OBSERVATION",6573
"2012-12-11",5,"PRESERVED_SPECIMEN",23
"2015-10-01",4,"FOSSIL_SPECIMEN",2028
"2011-02-21",5,"OBSERVATION",2
"2015-01-19",1,"UNKNOWN",2144
"2012-12-11",4,"UNKNOWN",227
"2009-04-06",4,"PRESERVED_SPECIMEN",66
"2016-01-04",7,"OBSERVATION",7
"2008-12-17",4,"HUMAN_OBSERVATION",411
"2010-04-01",5,"OBSERVATION",2
"2012-10-31",0,"OBSERVATION",175
"2007-12-19",1,"UNKNOWN",559
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",4898
"2015-10-01",5,"PRESERVED_SPECIMEN",26
"2012-10-31",4,"UNKNOWN",227
"2013-12-20",4,"PRESERVED_SPECIMEN",35
"2016-07-04",0,"HUMAN_OBSERVATION",372
"2015-10-01",4,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",407
"2012-07-13",0,"HUMAN_OBSERVATION",380
"2013-05-21",4,"OBSERVATION",228
"2008-06-27",5,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"UNKNOWN",2158
"2010-11-17",0,"HUMAN_OBSERVATION",71
"2016-01-04",1,"HUMAN_OBSERVATION",6547
"2013-02-20",4,"OBSERVATION",228
"2008-06-27",4,"UNKNOWN",1
"2012-12-11",0,"OBSERVATION",175
"2009-06-17",5,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"UNKNOWN",365
"2012-10-31",6,"PRESERVED_SPECIMEN",235
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",114
"2012-01-18",3,"PRESERVED_SPECIMEN",87
"2015-10-01",0,"OBSERVATION",175
"2008-12-17",1,"PRESERVED_SPECIMEN",5840
"2013-07-09",1,"UNKNOWN",370
"2011-06-10",4,"OBSERVATION",228
"2014-09-08",1,"PRESERVED_SPECIMEN",8670
"2008-10-10",4,"OBSERVATION",228
"2016-07-04",7,"OBSERVATION",7
"2008-06-27",0,"OBSERVATION",171
"2012-12-11",6,"PRESERVED_SPECIMEN",235
"2009-09-25",3,"PRESERVED_SPECIMEN",61
"2013-12-20",4,"FOSSIL_SPECIMEN",1939
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",372
"2012-03-26",4,"HUMAN_OBSERVATION",4754
"2012-07-13",7,"OBSERVATION",7
"2010-11-17",7,"OBSERVATION",7
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",171
"2012-10-31",1,"OBSERVATION",411
"2012-03-26",1,"PRESERVED_SPECIMEN",6909
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2015-10-01",6,"PRESERVED_SPECIMEN",660
"2013-12-20",5,"PRESERVED_SPECIMEN",26
"2016-07-04",1,"HUMAN_OBSERVATION",6576
"2014-03-28",1,"UNKNOWN",395
"2015-01-19",7,"HUMAN_OBSERVATION",27
"2011-02-21",0,"HUMAN_OBSERVATION",71
"2012-07-13",1,"HUMAN_OBSERVATION",5106
"2013-05-21",5,"OBSERVATION",2
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",528
"2009-12-16",4,"HUMAN_OBSERVATION",411
"2010-07-26",4,"HUMAN_OBSERVATION",720
"2010-04-01",0,"HUMAN_OBSERVATION",71
"2013-02-20",5,"OBSERVATION",2
"2012-12-11",1,"OBSERVATION",411
"2013-07-09",7,"HUMAN_OBSERVATION",27
"2009-06-17",6,"PRESERVED_SPECIMEN",528
"2010-07-26",1,"PRESERVED_SPECIMEN",10088
"2012-01-18",7,"HUMAN_OBSERVATION",27
"2015-04-09",7,"HUMAN_OBSERVATION",27
"2014-03-28",3,"PRESERVED_SPECIMEN",61
"2009-04-06",0,"OBSERVATION",171
"2013-09-10",4,"OBSERVATION",228
"2015-07-03",7,"OBSERVATION",7
"2009-04-06",4,"UNKNOWN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",101
"2015-10-01",1,"OBSERVATION",410
"2013-12-20",0,"OBSERVATION",175
"2012-03-26",0,"UNKNOWN",19
"2011-06-10",5,"OBSERVATION",2
"2008-04-01",1,"PRESERVED_SPECIMEN",5905
"2008-10-10",5,"OBSERVATION",2
"2008-06-27",1,"OBSERVATION",409
"2014-09-08",1,"UNKNOWN",2132
"2009-09-25",4,"PRESERVED_SPECIMEN",66
"2015-07-03",1,"HUMAN_OBSERVATION",4319
"2016-04-05",0,"PRESERVED_SPECIMEN",10
"2009-12-16",1,"PRESERVED_SPECIMEN",9944
"2011-02-21",7,"OBSERVATION",7
"2015-01-19",3,"UNKNOWN",61
"2012-12-11",6,"UNKNOWN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",528
"2009-06-17",1,"OBSERVATION",412
"2010-04-01",7,"OBSERVATION",7
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",19
"2013-07-09",4,"PRESERVED_SPECIMEN",35
"2015-01-19",4,"FOSSIL_SPECIMEN",2028
"2012-10-31",6,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",237
"2015-10-01",6,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",61
"2008-12-17",1,"UNKNOWN",703
"2015-01-19",5,"PRESERVED_SPECIMEN",26
"2014-03-28",7,"HUMAN_OBSERVATION",27
"2008-04-01",0,"UNKNOWN",26
"2008-06-27",6,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",773
"2015-04-09",4,"FOSSIL_SPECIMEN",2028
"2007-12-19",5,"PRESERVED_SPECIMEN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",10
"2009-12-16",0,"UNKNOWN",6
"2014-03-28",4,"PRESERVED_SPECIMEN",67
"2009-04-06",1,"OBSERVATION",412
"2013-05-21",0,"HUMAN_OBSERVATION",380
"2013-09-10",5,"OBSERVATION",2
"2009-06-17",6,"UNKNOWN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"OBSERVATION",410
"2015-04-09",5,"PRESERVED_SPECIMEN",26
"2016-04-05",0,"FOSSIL_SPECIMEN",6
"2008-12-17",3,"PRESERVED_SPECIMEN",61
"2012-03-26",1,"UNKNOWN",407
"2013-02-20",0,"HUMAN_OBSERVATION",380
"2016-04-05",4,"HUMAN_OBSERVATION",4898
"2013-07-09",4,"FOSSIL_SPECIMEN",1939
"2009-09-25",5,"PRESERVED_SPECIMEN",20
"2016-04-05",1,"PRESERVED_SPECIMEN",20524
"2015-01-19",4,"UNKNOWN",68
"2014-09-08",6,"LIVING_SPECIMEN",2
"2011-06-10",0,"HUMAN_OBSERVATION",74
"2011-09-05",1,"PRESERVED_SPECIMEN",8266
"2007-12-19",4,"UNKNOWN",113
"2010-07-26",1,"UNKNOWN",365
"2012-03-26",3,"PRESERVED_SPECIMEN",26
"2013-07-09",5,"PRESERVED_SPECIMEN",26
"2014-09-08",7,"HUMAN_OBSERVATION",27
"2008-10-10",0,"HUMAN_OBSERVATION",30
"2012-01-18",4,"UNKNOWN",227
"2013-05-21",7,"OBSERVATION",7
"2013-12-20",6,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",68
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",2028
"2015-01-19",6,"PRESERVED_SPECIMEN",81
"2015-01-19",0,"OBSERVATION",175
"2016-01-04",4,"HUMAN_OBSERVATION",4898
"2013-02-20",7,"OBSERVATION",7
"2008-04-01",1,"UNKNOWN",778
"2009-09-25",0,"OBSERVATION",171
"2007-12-19",6,"PRESERVED_SPECIMEN",24
"2010-07-26",3,"PRESERVED_SPECIMEN",61
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",145
"2009-09-25",4,"UNKNOWN",114
"2016-01-04",1,"PRESERVED_SPECIMEN",20345
"2009-12-16",1,"UNKNOWN",365
"2014-03-28",5,"PRESERVED_SPECIMEN",26
"2013-05-21",1,"HUMAN_OBSERVATION",5106
"2009-04-06",6,"UNKNOWN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",729
"2013-07-09",0,"OBSERVATION",175
"2011-09-05",0,"UNKNOWN",19
"2012-01-18",0,"OBSERVATION",175
"2015-04-09",6,"PRESERVED_SPECIMEN",82
"2008-12-17",4,"PRESERVED_SPECIMEN",66
"2013-02-20",1,"HUMAN_OBSERVATION",5106
"2013-07-09",4,"UNKNOWN",227
"2015-04-09",0,"OBSERVATION",175
"2011-06-10",7,"OBSERVATION",7
"2016-07-04",0,"PRESERVED_SPECIMEN",12
"2008-10-10",7,"OBSERVATION",7
"2014-09-08",3,"UNKNOWN",61
"2009-09-25",6,"PRESERVED_SPECIMEN",531
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"HUMAN_OBSERVATION",393
"2009-12-16",3,"PRESERVED_SPECIMEN",61
"2012-03-26",7,"HUMAN_OBSERVATION",27
"2011-06-10",1,"HUMAN_OBSERVATION",2379
"2012-10-31",4,"OBSERVATION",228
"2012-03-26",4,"PRESERVED_SPECIMEN",35
"2013-07-09",6,"PRESERVED_SPECIMEN",237
"2016-07-04",4,"HUMAN_OBSERVATION",4898
"2014-03-28",4,"UNKNOWN",1
"2012-01-18",5,"UNKNOWN",18
"2012-07-13",4,"HUMAN_OBSERVATION",4754
"2010-11-17",4,"HUMAN_OBSERVATION",720
"2015-01-19",1,"OBSERVATION",410
"2012-12-11",4,"OBSERVATION",228
"2009-09-25",1,"OBSERVATION",412
"2010-07-26",4,"PRESERVED_SPECIMEN",66
"2010-11-17",1,"PRESERVED_SPECIMEN",11418
"2007-12-19",1,"OBSERVATION",409
"2014-09-08",4,"FOSSIL_SPECIMEN",2028
"2016-04-05",1,"UNKNOWN",382
"2014-03-28",6,"PRESERVED_SPECIMEN",576
"2015-07-03",0,"PRESERVED_SPECIMEN",9
"2016-07-04",0,"FOSSIL_SPECIMEN",6
"2013-09-10",7,"OBSERVATION",7
"2014-03-28",0,"OBSERVATION",175
"2013-07-09",1,"OBSERVATION",411
"2015-10-01",4,"OBSERVATION",228
"2011-09-05",1,"UNKNOWN",407
"2012-01-18",1,"OBSERVATION",410
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"OBSERVATION",410
"2014-09-08",5,"PRESERVED_SPECIMEN",26
"2016-07-04",1,"PRESERVED_SPECIMEN",16364
"2008-06-27",4,"OBSERVATION",228
"2014-09-08",4,"UNKNOWN",68
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",7227
