"snapshot","national","international"
"2013-07-09",0,23042
"2007-12-19",0,4548
"2011-09-05",0,14376
"2008-06-27",0,7103
"2015-10-01",0,30658
"2012-10-31",0,17631
"2012-12-11",0,16009
"2008-12-17",0,7396
"2014-03-28",0,24636
"2014-09-08",0,24769
"2015-07-03",0,30559
"2012-07-13",0,17773
"2009-09-25",0,7622
"2009-04-06",0,7602
"2013-02-20",0,16008
"2013-09-10",0,23279
"2012-03-26",0,16689
"2010-04-01",0,8019
"2009-12-16",0,7663
"2009-06-17",0,7601
"2013-12-20",0,21099
"2013-05-21",0,21422
"2012-01-18",0,18724
"2015-01-19",0,24420
"2015-04-09",0,31058
"2016-01-04",0,36355
"2016-07-04",0,32164
"2016-04-05",0,36484
"2011-06-10",0,12445
"2008-10-10",0,7248
"2008-04-01",0,4893
"2010-07-26",0,8049
"2011-02-21",0,9637
"2010-11-17",0,9631
