"snapshot","national","international"
"2013-07-09",0,1197
"2007-12-19",0,661
"2011-09-05",0,1013
"2008-06-27",0,881
"2015-10-01",0,1517
"2012-10-31",0,1084
"2012-12-11",0,901
"2008-12-17",0,889
"2014-03-28",0,1271
"2014-09-08",0,1282
"2015-07-03",0,1499
"2012-07-13",0,1089
"2009-09-25",0,919
"2009-04-06",0,909
"2013-02-20",0,903
"2013-09-10",0,1204
"2012-03-26",0,1069
"2010-04-01",0,925
"2009-12-16",0,924
"2009-06-17",0,905
"2013-12-20",0,1209
"2013-05-21",0,1018
"2012-01-18",0,1085
"2015-01-19",0,1286
"2015-04-09",0,1446
"2016-01-04",0,1595
"2016-07-04",0,1631
"2016-04-05",0,1632
"2011-06-10",0,1009
"2008-10-10",0,887
"2008-04-01",0,753
"2010-07-26",0,943
"2011-02-21",0,978
"2010-11-17",0,979
