"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",252,445,0,0,0
"2007-12-19",173,417,0,0,0
"2011-09-05",207,421,0,0,0
"2008-06-27",184,418,0,0,0
"2015-10-01",430,522,12,0,0
"2012-10-31",253,445,0,0,0
"2012-12-11",253,445,0,0,0
"2008-12-17",182,417,0,0,0
"2014-03-28",251,487,7,0,0
"2014-09-08",254,487,7,0,0
"2015-07-03",426,523,12,0,0
"2012-07-13",253,445,0,0,0
"2009-09-25",184,417,0,0,0
"2009-04-06",183,417,0,0,0
"2013-02-20",253,445,0,0,0
"2013-09-10",253,474,7,0,0
"2012-03-26",249,442,0,0,0
"2010-04-01",208,417,0,0,0
"2009-12-16",184,417,0,0,0
"2009-06-17",183,417,0,0,0
"2013-12-20",254,474,7,0,0
"2013-05-21",252,445,0,0,0
"2012-01-18",250,442,0,0,0
"2015-01-19",255,487,7,0,0
"2015-04-09",419,492,7,0,0
"2016-01-04",465,564,12,0,0
"2016-07-04",475,559,12,0,0
"2016-04-05",472,565,12,0,0
"2011-06-10",207,421,0,0,0
"2008-10-10",185,418,0,0,0
"2008-04-01",183,417,0,0,0
"2010-07-26",208,418,0,0,0
"2011-02-21",208,419,0,0,0
"2010-11-17",208,419,0,0,0
