"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"PRESERVED_SPECIMEN",1122613
"2012-03-26",3,"PRESERVED_SPECIMEN",366
"2012-10-31",1,"PRESERVED_SPECIMEN",1372728
"2012-12-11",7,"PRESERVED_SPECIMEN",722
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",476
"2011-09-05",1,"PRESERVED_SPECIMEN",752665
"2011-02-21",1,"PRESERVED_SPECIMEN",262893
"2013-09-10",1,"PRESERVED_SPECIMEN",1379461
"2015-01-19",4,"HUMAN_OBSERVATION",20360
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",38840
"2015-07-03",6,"HUMAN_OBSERVATION",1032917
"2013-12-20",7,"PRESERVED_SPECIMEN",723
"2011-06-10",4,"PRESERVED_SPECIMEN",193
"2012-03-26",4,"PRESERVED_SPECIMEN",16191
"2015-04-09",0,"HUMAN_OBSERVATION",43527
"2013-07-09",3,"PRESERVED_SPECIMEN",384
"2015-10-01",3,"HUMAN_OBSERVATION",385
"2015-01-19",5,"HUMAN_OBSERVATION",16417
"2010-11-17",4,"PRESERVED_SPECIMEN",193
"2016-01-04",0,"HUMAN_OBSERVATION",59675
"2012-07-13",1,"PRESERVED_SPECIMEN",1136286
"2010-11-17",0,"UNKNOWN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",11630
"2010-07-26",0,"PRESERVED_SPECIMEN",14557
"2015-07-03",7,"HUMAN_OBSERVATION",710
"2011-06-10",5,"PRESERVED_SPECIMEN",13217
"2012-03-26",5,"PRESERVED_SPECIMEN",14687
"2012-10-31",3,"PRESERVED_SPECIMEN",384
"2013-05-21",0,"PRESERVED_SPECIMEN",41801
"2015-04-09",1,"HUMAN_OBSERVATION",1422364
"2013-07-09",4,"PRESERVED_SPECIMEN",20924
"2015-10-01",4,"HUMAN_OBSERVATION",20539
"2011-09-05",3,"PRESERVED_SPECIMEN",366
"2013-09-10",3,"PRESERVED_SPECIMEN",384
"2015-01-19",6,"HUMAN_OBSERVATION",996002
"2010-11-17",5,"PRESERVED_SPECIMEN",13217
"2016-01-04",1,"HUMAN_OBSERVATION",2000717
"2010-11-17",1,"UNKNOWN",5
"2015-01-19",1,"PRESERVED_SPECIMEN",148704
"2010-07-26",1,"PRESERVED_SPECIMEN",140808
"2011-06-10",6,"PRESERVED_SPECIMEN",804997
"2012-03-26",6,"PRESERVED_SPECIMEN",863186
"2012-10-31",4,"PRESERVED_SPECIMEN",20533
"2013-05-21",1,"PRESERVED_SPECIMEN",1422336
"2013-07-09",5,"PRESERVED_SPECIMEN",17170
"2015-10-01",5,"HUMAN_OBSERVATION",19447
"2013-02-20",0,"PRESERVED_SPECIMEN",41847
"2011-09-05",4,"PRESERVED_SPECIMEN",16191
"2011-02-21",4,"PRESERVED_SPECIMEN",193
"2013-09-10",4,"PRESERVED_SPECIMEN",20924
"2015-01-19",7,"HUMAN_OBSERVATION",710
"2010-11-17",6,"PRESERVED_SPECIMEN",804997
"2011-02-21",0,"UNKNOWN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",384
"2011-06-10",7,"PRESERVED_SPECIMEN",476
"2012-03-26",7,"PRESERVED_SPECIMEN",704
"2012-10-31",5,"PRESERVED_SPECIMEN",16169
"2015-07-03",0,"PRESERVED_SPECIMEN",706
"2015-04-09",3,"HUMAN_OBSERVATION",375
"2012-01-18",0,"PRESERVED_SPECIMEN",35135
"2013-07-09",6,"PRESERVED_SPECIMEN",1225207
"2015-10-01",6,"HUMAN_OBSERVATION",1698584
"2013-02-20",1,"PRESERVED_SPECIMEN",1426920
"2014-09-08",0,"PRESERVED_SPECIMEN",49776
"2011-09-05",5,"PRESERVED_SPECIMEN",14048
"2011-02-21",5,"PRESERVED_SPECIMEN",13217
"2013-09-10",5,"PRESERVED_SPECIMEN",17170
"2010-11-17",7,"PRESERVED_SPECIMEN",476
"2016-01-04",3,"HUMAN_OBSERVATION",385
"2011-02-21",1,"UNKNOWN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",19264
"2014-03-28",0,"PRESERVED_SPECIMEN",49466
"2012-10-31",6,"PRESERVED_SPECIMEN",903680
"2013-05-21",3,"PRESERVED_SPECIMEN",384
"2015-07-03",1,"PRESERVED_SPECIMEN",24947
"2015-04-09",4,"HUMAN_OBSERVATION",20360
"2012-01-18",1,"PRESERVED_SPECIMEN",774376
"2013-07-09",7,"PRESERVED_SPECIMEN",723
"2015-10-01",7,"HUMAN_OBSERVATION",735
"2014-09-08",1,"PRESERVED_SPECIMEN",1564158
"2011-09-05",6,"PRESERVED_SPECIMEN",1031862
"2011-02-21",6,"PRESERVED_SPECIMEN",804997
"2013-09-10",6,"PRESERVED_SPECIMEN",1225207
"2016-01-04",4,"HUMAN_OBSERVATION",20539
"2012-07-13",5,"PRESERVED_SPECIMEN",15477
"2015-01-19",4,"PRESERVED_SPECIMEN",933
"2010-07-26",4,"PRESERVED_SPECIMEN",193
"2014-03-28",1,"PRESERVED_SPECIMEN",1419945
"2012-10-31",7,"PRESERVED_SPECIMEN",722
"2010-07-26",0,"UNKNOWN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",20923
"2015-04-09",5,"HUMAN_OBSERVATION",16417
"2013-02-20",3,"PRESERVED_SPECIMEN",384
"2011-09-05",7,"PRESERVED_SPECIMEN",704
"2009-12-16",0,"PRESERVED_SPECIMEN",1425
"2015-04-09",0,"PRESERVED_SPECIMEN",11630
"2011-02-21",7,"PRESERVED_SPECIMEN",476
"2013-09-10",7,"PRESERVED_SPECIMEN",723
"2016-01-04",5,"HUMAN_OBSERVATION",19447
"2012-07-13",6,"PRESERVED_SPECIMEN",897689
"2015-01-19",5,"PRESERVED_SPECIMEN",476
"2012-12-11",0,"PRESERVED_SPECIMEN",41313
"2016-01-04",0,"PRESERVED_SPECIMEN",706
"2010-07-26",5,"PRESERVED_SPECIMEN",13217
"2010-07-26",1,"UNKNOWN",536
"2013-05-21",5,"PRESERVED_SPECIMEN",17170
"2010-04-01",0,"PRESERVED_SPECIMEN",14557
"2015-04-09",6,"HUMAN_OBSERVATION",1027305
"2012-01-18",3,"PRESERVED_SPECIMEN",366
"2013-02-20",4,"PRESERVED_SPECIMEN",20929
"2014-09-08",3,"PRESERVED_SPECIMEN",375
"2009-12-16",1,"PRESERVED_SPECIMEN",5913
"2015-04-09",1,"PRESERVED_SPECIMEN",148704
"2015-10-01",0,"PRESERVED_SPECIMEN",706
"2016-01-04",6,"HUMAN_OBSERVATION",1698584
"2013-12-20",0,"PRESERVED_SPECIMEN",48136
"2012-07-13",7,"PRESERVED_SPECIMEN",713
"2015-01-19",6,"PRESERVED_SPECIMEN",363231
"2012-12-11",1,"PRESERVED_SPECIMEN",1390998
"2016-01-04",1,"PRESERVED_SPECIMEN",24947
"2010-07-26",6,"PRESERVED_SPECIMEN",374831
"2014-03-28",3,"PRESERVED_SPECIMEN",375
"2013-05-21",6,"PRESERVED_SPECIMEN",919778
"2015-07-03",4,"PRESERVED_SPECIMEN",928
"2010-04-01",1,"PRESERVED_SPECIMEN",140808
"2015-04-09",7,"HUMAN_OBSERVATION",710
"2012-01-18",4,"PRESERVED_SPECIMEN",16191
"2013-02-20",5,"PRESERVED_SPECIMEN",17333
"2014-09-08",4,"PRESERVED_SPECIMEN",21292
"2015-10-01",1,"PRESERVED_SPECIMEN",24947
"2016-01-04",7,"HUMAN_OBSERVATION",735
"2015-07-03",0,"HUMAN_OBSERVATION",44519
"2013-12-20",1,"PRESERVED_SPECIMEN",1340033
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",476
"2014-03-28",4,"PRESERVED_SPECIMEN",21292
"2013-05-21",7,"PRESERVED_SPECIMEN",723
"2015-07-03",5,"PRESERVED_SPECIMEN",475
"2012-01-18",5,"PRESERVED_SPECIMEN",14687
"2013-02-20",6,"PRESERVED_SPECIMEN",919528
"2014-09-08",5,"PRESERVED_SPECIMEN",16893
"2015-07-03",1,"HUMAN_OBSERVATION",1447011
"2012-12-11",3,"PRESERVED_SPECIMEN",384
"2014-03-28",5,"PRESERVED_SPECIMEN",16893
"2015-07-03",6,"PRESERVED_SPECIMEN",8998
"2012-01-18",6,"PRESERVED_SPECIMEN",863186
"2013-02-20",7,"PRESERVED_SPECIMEN",726
"2015-01-19",0,"HUMAN_OBSERVATION",42765
"2014-09-08",6,"PRESERVED_SPECIMEN",1166955
"2015-04-09",4,"PRESERVED_SPECIMEN",933
"2013-12-20",3,"PRESERVED_SPECIMEN",384
"2011-06-10",0,"PRESERVED_SPECIMEN",32521
"2012-03-26",0,"PRESERVED_SPECIMEN",35135
"2012-12-11",4,"PRESERVED_SPECIMEN",20915
"2016-01-04",4,"PRESERVED_SPECIMEN",928
"2014-03-28",6,"PRESERVED_SPECIMEN",1162921
"2011-06-10",0,"UNKNOWN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",193
"2012-01-18",7,"PRESERVED_SPECIMEN",704
"2015-01-19",1,"HUMAN_OBSERVATION",1421533
"2010-11-17",0,"PRESERVED_SPECIMEN",28543
"2010-04-01",0,"UNKNOWN",5
"2014-09-08",7,"PRESERVED_SPECIMEN",714
"2015-04-09",5,"PRESERVED_SPECIMEN",476
"2015-10-01",4,"PRESERVED_SPECIMEN",928
"2015-07-03",3,"HUMAN_OBSERVATION",375
"2013-12-20",4,"PRESERVED_SPECIMEN",20924
"2011-06-10",1,"PRESERVED_SPECIMEN",262893
"2012-03-26",1,"PRESERVED_SPECIMEN",774376
"2012-12-11",5,"PRESERVED_SPECIMEN",16169
"2016-01-04",5,"PRESERVED_SPECIMEN",475
"2014-03-28",7,"PRESERVED_SPECIMEN",714
"2011-06-10",1,"UNKNOWN",5
"2013-07-09",0,"PRESERVED_SPECIMEN",50210
"2015-10-01",0,"HUMAN_OBSERVATION",59675
"2010-04-01",5,"PRESERVED_SPECIMEN",13217
"2010-11-17",1,"PRESERVED_SPECIMEN",212884
"2010-04-01",1,"UNKNOWN",536
"2009-12-16",6,"PRESERVED_SPECIMEN",86184
"2015-04-09",6,"PRESERVED_SPECIMEN",363231
"2015-10-01",5,"PRESERVED_SPECIMEN",475
"2015-07-03",4,"HUMAN_OBSERVATION",20363
"2013-12-20",5,"PRESERVED_SPECIMEN",17170
"2012-10-31",0,"PRESERVED_SPECIMEN",40885
"2012-12-11",6,"PRESERVED_SPECIMEN",904242
"2016-01-04",6,"PRESERVED_SPECIMEN",8998
"2013-07-09",1,"PRESERVED_SPECIMEN",1379373
"2015-10-01",1,"HUMAN_OBSERVATION",1997683
"2010-04-01",6,"PRESERVED_SPECIMEN",374831
"2011-09-05",0,"PRESERVED_SPECIMEN",39647
"2011-02-21",0,"PRESERVED_SPECIMEN",32521
"2013-09-10",0,"PRESERVED_SPECIMEN",50199
"2015-01-19",3,"HUMAN_OBSERVATION",375
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",8998
"2015-07-03",5,"HUMAN_OBSERVATION",16417
