"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",1865,747,0,0,0
"2010-11-17",858,241,0,0,0
"2018-09-28",1942,710,0,0,0
"2012-12-11",1161,393,0,0,0
"2015-10-01",1550,647,0,0,0
"2016-12-27",1715,633,0,0,0
"2009-06-17",963,240,0,0,0
"2013-02-20",1178,396,0,0,0
"2012-10-31",1161,393,0,0,0
"2013-05-21",1215,436,0,0,0
"2012-03-26",1138,371,0,0,0
"2015-07-03",1505,637,0,0,0
"2013-07-09",1219,435,0,0,0
"2015-01-19",1201,584,0,0,0
"2008-12-17",946,235,0,0,0
"2018-07-11",1910,667,0,0,0
"2011-02-21",852,245,0,0,0
"2008-06-27",983,257,0,0,0
"2013-12-20",1222,434,0,0,0
"2017-12-22",1769,664,0,0,0
"2014-03-28",1229,436,0,0,0
"2015-04-09",1378,597,0,0,0
"2008-10-10",1036,260,0,0,0
"2020-01-01",1870,768,0,0,0
"2013-09-10",1222,434,0,0,0
"2009-04-06",963,240,0,0,0
"2012-07-13",1154,382,0,0,0
"2014-09-08",1174,570,0,0,0
"2016-10-07",1718,626,0,0,0
"2010-07-26",736,189,0,0,0
"2016-07-04",1594,749,0,0,0
"2018-04-09",1834,659,0,0,0
"2016-01-04",1562,643,0,0,0
"2016-04-05",1568,745,0,0,0
"2011-06-10",1115,338,0,0,0
"2012-01-18",1145,372,0,0,0
"2008-04-01",900,210,0,0,0
"2010-04-01",731,189,0,0,0
"2017-10-12",1772,655,0,0,0
"2017-07-24",1679,622,0,0,0
"2019-07-01",1864,757,0,0,0
"2019-01-01",1889,721,0,0,0
"2009-09-25",732,185,0,0,0
"2017-04-12",1732,654,0,0,0
"2007-12-19",899,209,0,0,0
"2009-12-16",731,189,0,0,0
"2019-10-09",1873,751,0,0,0
"2011-09-05",1132,341,0,0,0
