"snapshot","national","international"
"2019-04-06",13190,29714
"2010-11-17",0,9149
"2018-09-28",6945,29295
"2012-12-11",0,13252
"2015-10-01",0,29334
"2016-12-27",0,27571
"2009-06-17",0,9466
"2013-02-20",0,13367
"2012-10-31",0,13343
"2013-05-21",0,14162
"2012-03-26",0,11432
"2015-07-03",0,24421
"2013-07-09",0,14416
"2015-01-19",0,22394
"2008-12-17",0,9426
"2018-07-11",6945,27586
"2011-02-21",0,9191
"2008-06-27",0,8102
"2013-12-20",0,15484
"2017-12-22",6945,27792
"2014-03-28",0,15914
"2015-04-09",0,23197
"2008-10-10",0,11715
"2020-01-01",13190,29726
"2013-09-10",0,14556
"2009-04-06",0,9464
"2012-07-13",0,15948
"2014-09-08",0,21714
"2016-10-07",0,25256
"2010-07-26",0,9050
"2016-07-04",0,28196
"2018-04-09",6945,27329
"2016-01-04",0,30753
"2016-04-05",0,27417
"2011-06-10",0,10969
"2012-01-18",0,11889
"2008-04-01",0,7920
"2010-04-01",0,8564
"2017-10-12",0,32372
"2017-07-24",0,31589
"2019-07-01",13190,29721
"2019-01-01",6945,29326
"2009-09-25",0,8528
"2017-04-12",0,28049
"2007-12-19",0,7900
"2009-12-16",0,8563
"2019-10-09",13190,30148
"2011-09-05",0,11145
