"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",4,"FOSSIL_SPECIMEN",32
"2018-04-09",6,"HUMAN_OBSERVATION",10
"2019-07-01",5,"UNKNOWN",2
"2015-07-03",5,"UNKNOWN",42
"2018-09-28",0,"PRESERVED_SPECIMEN",248
"2010-11-17",1,"PRESERVED_SPECIMEN",3989
"2012-07-13",1,"PRESERVED_SPECIMEN",8438
"2009-04-06",4,"HUMAN_OBSERVATION",64
"2016-04-05",4,"OBSERVATION",145
"2019-01-01",7,"PRESERVED_SPECIMEN",4
"2019-10-09",4,"HUMAN_OBSERVATION",122
"2012-01-18",0,"PRESERVED_SPECIMEN",48
"2018-07-11",6,"PRESERVED_SPECIMEN",6981
"2016-12-27",0,"HUMAN_OBSERVATION",95
"2011-06-10",1,"UNKNOWN",2805
"2017-07-24",4,"HUMAN_OBSERVATION",185
"2008-10-10",5,"OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",20
"2014-09-08",5,"PRESERVED_SPECIMEN",4269
"2009-04-06",1,"OBSERVATION",545
"2010-07-26",0,"PRESERVED_SPECIMEN",68
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",109
"2015-01-19",1,"HUMAN_OBSERVATION",1897
"2017-07-24",1,"OBSERVATION",457
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2020-01-01",1,"PRESERVED_SPECIMEN",10115
"2019-07-01",6,"UNKNOWN",133
"2015-07-03",6,"UNKNOWN",833
"2018-09-28",1,"PRESERVED_SPECIMEN",9840
"2015-10-01",4,"OBSERVATION",145
"2012-12-11",4,"OBSERVATION",145
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2016-04-05",5,"OBSERVATION",2
"2016-07-04",1,"MACHINE_OBSERVATION",20
"2017-10-12",6,"HUMAN_OBSERVATION",10
"2011-02-21",4,"HUMAN_OBSERVATION",85
"2012-03-26",1,"UNKNOWN",2743
"2019-10-09",5,"HUMAN_OBSERVATION",22
"2012-01-18",1,"PRESERVED_SPECIMEN",3035
"2018-07-11",7,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"HUMAN_OBSERVATION",6873
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",32
"2013-09-10",1,"HUMAN_OBSERVATION",1524
"2018-04-09",4,"OBSERVATION",16
"2014-09-08",6,"PRESERVED_SPECIMEN",6105
"2010-07-26",1,"PRESERVED_SPECIMEN",3945
"2011-02-21",1,"OBSERVATION",545
"2016-01-04",4,"HUMAN_OBSERVATION",85
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2017-04-12",4,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",962
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",37
"2008-12-17",4,"UNKNOWN",66
"2013-12-20",4,"OBSERVATION",145
"2015-07-03",0,"PRESERVED_SPECIMEN",331
"2015-10-01",5,"OBSERVATION",2
"2012-12-11",5,"OBSERVATION",2
"2016-01-04",1,"OBSERVATION",503
"2017-12-22",0,"PRESERVED_SPECIMEN",245
"2008-06-27",1,"OBSERVATION",545
"2016-04-05",6,"OBSERVATION",52
"2020-01-01",1,"MACHINE_OBSERVATION",149
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",178
"2013-12-20",1,"LITERATURE",3
"2012-10-31",5,"PRESERVED_SPECIMEN",2077
"2018-04-09",5,"LIVING_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",62
"2018-04-09",5,"OBSERVATION",17
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",67
"2017-10-12",4,"OBSERVATION",145
"2017-04-12",5,"UNKNOWN",1
"2009-04-06",4,"UNKNOWN",66
"2008-04-01",0,"PRESERVED_SPECIMEN",43
"2009-06-17",5,"PRESERVED_SPECIMEN",2033
"2016-07-04",4,"PRESERVED_SPECIMEN",69
"2018-07-11",1,"HUMAN_OBSERVATION",13990
"2008-12-17",5,"UNKNOWN",7
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"OBSERVATION",2
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",7685
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",52
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",9344
"2009-12-16",0,"PRESERVED_SPECIMEN",67
"2013-02-20",5,"PRESERVED_SPECIMEN",2077
"2012-10-31",6,"PRESERVED_SPECIMEN",2608
"2013-07-09",0,"PRESERVED_SPECIMEN",61
"2011-06-10",4,"UNKNOWN",107
"2018-04-09",6,"OBSERVATION",63
"2019-04-06",0,"PRESERVED_SPECIMEN",291
"2010-04-01",1,"PRESERVED_SPECIMEN",3441
"2017-10-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",145
"2017-10-12",5,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",287
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",7
"2008-04-01",1,"PRESERVED_SPECIMEN",342
"2009-06-17",6,"PRESERVED_SPECIMEN",2101
"2011-02-21",4,"UNKNOWN",107
"2015-01-19",4,"HUMAN_OBSERVATION",85
"2016-07-04",5,"PRESERVED_SPECIMEN",4295
"2008-12-17",6,"UNKNOWN",696
"2017-07-24",4,"OBSERVATION",145
"2020-01-01",4,"PRESERVED_SPECIMEN",499
"2019-07-01",0,"MATERIAL_SAMPLE",2
"2018-09-28",4,"PRESERVED_SPECIMEN",441
"2010-11-17",5,"PRESERVED_SPECIMEN",2078
"2012-07-13",5,"PRESERVED_SPECIMEN",2077
"2009-12-16",1,"PRESERVED_SPECIMEN",3440
"2012-03-26",4,"UNKNOWN",107
"2013-02-20",6,"PRESERVED_SPECIMEN",2619
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",85
"2019-07-01",1,"MACHINE_OBSERVATION",149
"2015-01-19",1,"OBSERVATION",525
"2015-07-03",1,"MACHINE_OBSERVATION",20
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",5784
"2011-06-10",5,"UNKNOWN",12
"2013-09-10",4,"HUMAN_OBSERVATION",85
"2016-04-05",0,"UNKNOWN",5
"2019-04-06",1,"PRESERVED_SPECIMEN",9960
"2009-04-06",5,"OBSERVATION",2
"2017-10-12",6,"OBSERVATION",60
"2019-10-09",5,"LIVING_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",145
"2019-10-09",5,"OBSERVATION",2
"2016-12-27",1,"OBSERVATION",457
"2008-10-10",1,"UNKNOWN",6473
"2009-04-06",6,"UNKNOWN",696
"2013-09-10",1,"OBSERVATION",525
"2011-02-21",5,"UNKNOWN",12
"2013-05-21",4,"HUMAN_OBSERVATION",85
"2016-07-04",6,"PRESERVED_SPECIMEN",7132
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"OBSERVATION",2
"2020-01-01",5,"PRESERVED_SPECIMEN",2689
"2011-09-05",0,"PRESERVED_SPECIMEN",48
"2019-07-01",1,"MATERIAL_SAMPLE",127
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",2838
"2010-11-17",6,"PRESERVED_SPECIMEN",2214
"2012-07-13",6,"PRESERVED_SPECIMEN",2176
"2016-01-04",4,"OBSERVATION",145
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",145
"2015-04-09",4,"FOSSIL_SPECIMEN",22
"2007-12-19",1,"OBSERVATION",525
"2012-03-26",5,"UNKNOWN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",2084
"2013-05-21",1,"OBSERVATION",814
"2011-06-10",6,"UNKNOWN",697
"2015-10-01",0,"UNKNOWN",5
"2016-04-05",1,"UNKNOWN",1593
"2019-10-09",6,"LIVING_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",2067
"2011-02-21",5,"OBSERVATION",2
"2019-04-06",1,"MACHINE_OBSERVATION",149
"2011-02-21",6,"UNKNOWN",684
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"HUMAN_OBSERVATION",236
"2020-01-01",6,"PRESERVED_SPECIMEN",6499
"2011-09-05",1,"PRESERVED_SPECIMEN",3030
"2015-07-03",4,"PRESERVED_SPECIMEN",69
"2018-09-28",6,"PRESERVED_SPECIMEN",7007
"2016-01-04",5,"OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",167
"2008-06-27",5,"OBSERVATION",2
"2012-03-26",6,"UNKNOWN",708
"2012-01-18",6,"PRESERVED_SPECIMEN",2169
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"UNKNOWN",5
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",48
"2015-10-01",1,"UNKNOWN",1635
"2012-12-11",1,"UNKNOWN",1317
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",2136
"2018-04-09",1,"UNKNOWN",83
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",4
"2017-04-12",1,"MACHINE_OBSERVATION",149
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",4298
"2018-09-28",7,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",52
"2017-12-22",5,"PRESERVED_SPECIMEN",2724
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",1603
"2015-04-09",0,"PRESERVED_SPECIMEN",332
"2015-01-19",4,"OBSERVATION",145
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",3030
"2019-04-06",4,"PRESERVED_SPECIMEN",499
"2010-04-01",5,"PRESERVED_SPECIMEN",2078
"2018-09-28",0,"HUMAN_OBSERVATION",44
"2017-04-12",1,"MATERIAL_SAMPLE",97
"2016-12-27",4,"OBSERVATION",145
"2008-10-10",4,"UNKNOWN",66
"2008-04-01",5,"PRESERVED_SPECIMEN",1843
"2013-09-10",4,"OBSERVATION",145
"2018-07-11",6,"HUMAN_OBSERVATION",11
"2017-10-12",1,"UNKNOWN",129
"2015-07-03",6,"PRESERVED_SPECIMEN",6731
"2017-12-22",6,"PRESERVED_SPECIMEN",6753
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",129
"2009-12-16",5,"PRESERVED_SPECIMEN",2078
"2015-04-09",1,"PRESERVED_SPECIMEN",6473
"2013-05-21",4,"OBSERVATION",145
"2015-01-19",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",2087
"2009-09-25",1,"LITERATURE",3
"2016-04-05",4,"UNKNOWN",66
"2019-04-06",5,"PRESERVED_SPECIMEN",2809
"2010-04-01",6,"PRESERVED_SPECIMEN",2132
"2013-05-21",1,"LITERATURE",3
"2018-09-28",1,"HUMAN_OBSERVATION",14907
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"OBSERVATION",2
"2008-10-10",5,"UNKNOWN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",1977
"2013-09-10",5,"OBSERVATION",2
"2019-07-01",4,"FOSSIL_SPECIMEN",32
"2019-10-09",1,"UNKNOWN",95
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",137
"2009-12-16",6,"PRESERVED_SPECIMEN",2131
"2019-01-01",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",2
"2015-01-19",6,"OBSERVATION",52
"2018-07-11",4,"OBSERVATION",16
"2013-07-09",6,"PRESERVED_SPECIMEN",2619
"2015-10-01",4,"UNKNOWN",66
"2012-12-11",4,"UNKNOWN",107
"2016-01-04",0,"UNKNOWN",5
"2008-06-27",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",6
"2019-04-06",6,"PRESERVED_SPECIMEN",6977
"2016-10-07",0,"HUMAN_OBSERVATION",95
"2016-12-27",6,"OBSERVATION",52
"2017-12-22",0,"HUMAN_OBSERVATION",105
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",696
"2019-01-01",0,"HUMAN_OBSERVATION",44
"2011-09-05",5,"PRESERVED_SPECIMEN",2080
"2014-03-28",0,"PRESERVED_SPECIMEN",61
"2019-01-01",6,"LIVING_SPECIMEN",5
"2015-10-01",4,"FOSSIL_SPECIMEN",23
"2013-12-20",4,"UNKNOWN",66
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",5,"OBSERVATION",17
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",6
"2012-12-11",5,"UNKNOWN",11
"2016-01-04",1,"UNKNOWN",1635
"2008-06-27",1,"UNKNOWN",2987
"2016-04-05",6,"UNKNOWN",833
"2019-04-06",7,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"HUMAN_OBSERVATION",4556
"2010-11-17",4,"HUMAN_OBSERVATION",64
"2017-12-22",1,"HUMAN_OBSERVATION",13748
"2018-04-09",5,"UNKNOWN",6
"2017-10-12",4,"UNKNOWN",2
"2019-01-01",1,"HUMAN_OBSERVATION",15194
"2011-09-05",6,"PRESERVED_SPECIMEN",2165
"2014-03-28",1,"PRESERVED_SPECIMEN",6257
"2019-04-06",0,"HUMAN_OBSERVATION",44
"2019-07-01",0,"PRESERVED_SPECIMEN",292
"2010-11-17",1,"OBSERVATION",545
"2013-12-20",5,"UNKNOWN",11
"2015-04-09",4,"PRESERVED_SPECIMEN",69
"2018-07-11",6,"OBSERVATION",63
"2011-06-10",5,"PRESERVED_SPECIMEN",2080
"2015-10-01",6,"UNKNOWN",833
"2012-12-11",6,"UNKNOWN",703
"2015-01-19",0,"UNKNOWN",5
"2018-09-28",4,"HUMAN_OBSERVATION",236
"2017-04-12",4,"FOSSIL_SPECIMEN",32
"2018-04-09",6,"UNKNOWN",181
"2017-10-12",5,"UNKNOWN",6
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",5
"2019-04-06",1,"HUMAN_OBSERVATION",21790
"2019-07-01",1,"PRESERVED_SPECIMEN",9969
"2013-09-10",0,"UNKNOWN",5
"2017-07-24",4,"UNKNOWN",2
"2010-07-26",4,"HUMAN_OBSERVATION",64
"2013-12-20",6,"UNKNOWN",724
"2014-03-28",1,"MACHINE_OBSERVATION",20
"2015-04-09",5,"PRESERVED_SPECIMEN",4310
"2011-06-10",6,"PRESERVED_SPECIMEN",2165
"2015-10-01",0,"PRESERVED_SPECIMEN",333
"2012-12-11",0,"PRESERVED_SPECIMEN",61
"2007-12-19",0,"UNKNOWN",6
"2013-05-21",0,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",1675
"2012-10-31",1,"LITERATURE",3
"2010-07-26",1,"OBSERVATION",545
"2017-10-12",6,"UNKNOWN",366
"2019-10-09",5,"UNKNOWN",2
"2016-12-27",1,"UNKNOWN",1611
"2017-07-24",4,"FOSSIL_SPECIMEN",32
"2013-09-10",1,"UNKNOWN",1603
"2009-06-17",1,"LITERATURE",3
"2017-07-24",5,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",1897
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",61
"2015-04-09",6,"PRESERVED_SPECIMEN",6705
"2015-10-01",1,"PRESERVED_SPECIMEN",12401
"2012-12-11",1,"PRESERVED_SPECIMEN",5239
"2016-01-04",4,"UNKNOWN",66
"2008-06-27",4,"UNKNOWN",66
"2009-09-25",1,"UNKNOWN",93
"2007-12-19",1,"UNKNOWN",3042
"2016-10-07",4,"HUMAN_OBSERVATION",85
"2013-02-20",1,"LITERATURE",3
"2013-05-21",1,"UNKNOWN",1603
"2018-09-28",6,"HUMAN_OBSERVATION",11
"2016-04-05",1,"MACHINE_OBSERVATION",20
"2017-12-22",4,"HUMAN_OBSERVATION",185
"2009-09-25",4,"HUMAN_OBSERVATION",64
"2017-04-12",0,"PRESERVED_SPECIMEN",325
"2019-01-01",4,"HUMAN_OBSERVATION",172
"2016-10-07",1,"OBSERVATION",457
"2019-10-09",6,"UNKNOWN",133
"2008-12-17",0,"PRESERVED_SPECIMEN",43
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",145
"2017-07-24",6,"UNKNOWN",100
"2017-12-22",1,"OBSERVATION",457
"2009-09-25",1,"OBSERVATION",545
"2013-12-20",1,"PRESERVED_SPECIMEN",6013
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",9
"2008-06-27",5,"UNKNOWN",7
"2010-11-17",1,"LITERATURE",3
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2012-07-13",1,"LITERATURE",3
"2018-07-11",1,"UNKNOWN",83
"2015-10-01",1,"MACHINE_OBSERVATION",20
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",9215
"2008-04-01",1,"OBSERVATION",525
"2009-04-06",0,"PRESERVED_SPECIMEN",43
"2019-01-01",5,"HUMAN_OBSERVATION",22
"2008-12-17",1,"PRESERVED_SPECIMEN",296
"2014-03-28",5,"PRESERVED_SPECIMEN",2215
"2012-10-31",1,"HUMAN_OBSERVATION",928
"2019-04-06",4,"HUMAN_OBSERVATION",122
"2018-09-28",4,"OBSERVATION",16
"2019-07-01",4,"PRESERVED_SPECIMEN",499
"2010-11-17",5,"OBSERVATION",2
"2017-07-24",0,"PRESERVED_SPECIMEN",292
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",833
"2008-06-27",6,"UNKNOWN",694
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",20
"2016-07-04",0,"HUMAN_OBSERVATION",95
"2015-01-19",4,"UNKNOWN",66
"2010-07-26",4,"OBSERVATION",145
"2017-12-22",6,"HUMAN_OBSERVATION",10
"2018-04-09",1,"MATERIAL_SAMPLE",98
"2009-04-06",1,"PRESERVED_SPECIMEN",368
"2015-04-09",1,"HUMAN_OBSERVATION",1897
"2019-01-01",6,"HUMAN_OBSERVATION",160
"2013-02-20",1,"HUMAN_OBSERVATION",928
"2020-01-01",5,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",70
"2014-03-28",6,"PRESERVED_SPECIMEN",2644
"2010-07-26",1,"LITERATURE",3
"2016-12-27",4,"UNKNOWN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"HUMAN_OBSERVATION",22
"2018-09-28",5,"OBSERVATION",17
"2019-07-01",5,"PRESERVED_SPECIMEN",2783
"2013-09-10",4,"UNKNOWN",86
"2017-07-24",1,"PRESERVED_SPECIMEN",14295
"2017-10-12",1,"MACHINE_OBSERVATION",149
"2014-09-08",4,"HUMAN_OBSERVATION",85
"2012-03-26",0,"PRESERVED_SPECIMEN",48
"2015-10-01",4,"PRESERVED_SPECIMEN",69
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",43
"2009-09-25",4,"UNKNOWN",86
"2007-12-19",4,"UNKNOWN",48
"2016-07-04",1,"HUMAN_OBSERVATION",3366
"2013-05-21",4,"UNKNOWN",107
"2015-01-19",5,"UNKNOWN",42
"2020-01-01",0,"HUMAN_OBSERVATION",44
"2014-09-08",1,"OBSERVATION",525
"2010-07-26",5,"OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",725
"2017-10-12",1,"MATERIAL_SAMPLE",98
"2020-01-01",6,"LIVING_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",3944
"2016-10-07",4,"OBSERVATION",145
"2019-10-09",0,"MATERIAL_SAMPLE",2
"2016-12-27",5,"UNKNOWN",1
"2019-04-06",6,"HUMAN_OBSERVATION",160
"2018-09-28",6,"OBSERVATION",63
"2019-07-01",6,"PRESERVED_SPECIMEN",6982
"2013-09-10",5,"UNKNOWN",11
"2017-12-22",4,"OBSERVATION",145
"2009-09-25",4,"OBSERVATION",145
"2019-10-09",1,"MACHINE_OBSERVATION",149
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",2610
"2015-10-01",5,"PRESERVED_SPECIMEN",4361
"2012-12-11",5,"PRESERVED_SPECIMEN",2077
"2008-06-27",1,"PRESERVED_SPECIMEN",345
"2009-09-25",5,"UNKNOWN",12
"2007-12-19",5,"UNKNOWN",8
"2017-07-24",1,"MACHINE_OBSERVATION",149
"2013-05-21",5,"UNKNOWN",11
"2015-01-19",6,"UNKNOWN",830
"2018-07-11",4,"UNKNOWN",2
"2020-01-01",1,"HUMAN_OBSERVATION",22341
"2012-10-31",1,"UNKNOWN",1317
"2017-04-12",4,"PRESERVED_SPECIMEN",69
"2008-04-01",4,"OBSERVATION",129
"2010-04-01",1,"LITERATURE",3
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"OBSERVATION",2
"2019-10-09",1,"MATERIAL_SAMPLE",127
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",85
"2016-12-27",6,"UNKNOWN",264
"2019-07-01",7,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",724
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"MATERIAL_SAMPLE",116
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",2
"2009-09-25",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",2077
"2019-01-01",5,"OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",6914
"2012-12-11",6,"PRESERVED_SPECIMEN",2608
"2016-04-05",4,"FOSSIL_SPECIMEN",23
"2009-09-25",6,"UNKNOWN",695
"2007-12-19",6,"UNKNOWN",713
"2012-10-31",1,"OBSERVATION",814
"2009-06-17",4,"HUMAN_OBSERVATION",64
"2009-12-16",1,"LITERATURE",3
"2013-05-21",6,"UNKNOWN",724
"2014-03-28",1,"HUMAN_OBSERVATION",1524
"2018-07-11",5,"UNKNOWN",6
"2013-07-09",1,"LITERATURE",3
"2019-07-01",0,"HUMAN_OBSERVATION",44
"2017-04-12",5,"PRESERVED_SPECIMEN",2561
"2008-04-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",85
"2013-02-20",4,"HUMAN_OBSERVATION",85
"2016-10-07",6,"OBSERVATION",52
"2008-12-17",5,"PRESERVED_SPECIMEN",2033
"2009-06-17",1,"OBSERVATION",545
"2013-09-10",0,"PRESERVED_SPECIMEN",61
"2017-07-24",4,"PRESERVED_SPECIMEN",69
"2017-12-22",6,"OBSERVATION",60
"2013-12-20",6,"PRESERVED_SPECIMEN",2619
"2015-04-09",1,"OBSERVATION",525
"2013-02-20",1,"OBSERVATION",814
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"UNKNOWN",104
"2012-07-13",1,"UNKNOWN",1350
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"OBSERVATION",2
"2016-07-04",4,"HUMAN_OBSERVATION",85
"2018-07-11",6,"UNKNOWN",181
"2014-09-08",4,"OBSERVATION",145
"2018-04-09",4,"FOSSIL_SPECIMEN",32
"2019-07-01",1,"HUMAN_OBSERVATION",21843
"2015-07-03",1,"HUMAN_OBSERVATION",1920
"2017-04-12",6,"PRESERVED_SPECIMEN",5125
"2012-07-13",4,"HUMAN_OBSERVATION",85
"2008-10-10",0,"PRESERVED_SPECIMEN",43
"2009-04-06",5,"PRESERVED_SPECIMEN",2033
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2008-12-17",6,"PRESERVED_SPECIMEN",2086
"2016-07-04",1,"OBSERVATION",457
"2013-09-10",1,"PRESERVED_SPECIMEN",5786
"2017-07-24",5,"PRESERVED_SPECIMEN",2513
"2012-07-13",1,"OBSERVATION",814
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"LITERATURE",3
"2018-09-28",1,"UNKNOWN",79
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2019-04-06",6,"LIVING_SPECIMEN",5
"2016-04-05",0,"PRESERVED_SPECIMEN",235
"2020-01-01",4,"HUMAN_OBSERVATION",50
"2012-10-31",4,"UNKNOWN",107
"2014-09-08",5,"OBSERVATION",2
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",374
"2017-10-12",4,"FOSSIL_SPECIMEN",32
"2009-04-06",6,"PRESERVED_SPECIMEN",2101
"2015-01-19",1,"MACHINE_OBSERVATION",20
"2011-02-21",5,"PRESERVED_SPECIMEN",2078
"2012-01-18",4,"HUMAN_OBSERVATION",85
"2010-07-26",1,"UNKNOWN",81
"2013-07-09",1,"HUMAN_OBSERVATION",1165
"2017-07-24",6,"PRESERVED_SPECIMEN",5319
"2016-10-07",0,"UNKNOWN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",2053
"2016-12-27",1,"MACHINE_OBSERVATION",20
"2012-01-18",1,"OBSERVATION",1500
"2013-09-10",1,"MACHINE_OBSERVATION",20
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",95
"2008-06-27",5,"PRESERVED_SPECIMEN",1991
"2012-10-31",4,"OBSERVATION",145
"2016-04-05",1,"PRESERVED_SPECIMEN",8931
"2019-01-01",0,"MATERIAL_SAMPLE",2
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2014-03-28",4,"HUMAN_OBSERVATION",85
"2020-01-01",5,"HUMAN_OBSERVATION",21
"2012-10-31",5,"UNKNOWN",11
"2014-09-08",6,"OBSERVATION",52
"2011-06-10",1,"LITERATURE",3
"2018-04-09",0,"PRESERVED_SPECIMEN",252
"2019-10-09",4,"FOSSIL_SPECIMEN",32
"2011-02-21",6,"PRESERVED_SPECIMEN",2162
"2009-06-17",4,"OBSERVATION",145
"2016-12-27",1,"MATERIAL_SAMPLE",97
"2014-03-28",1,"OBSERVATION",525
"2016-10-07",0,"FOSSIL_SPECIMEN",9
