"snapshot","kingdom","speciesCount"
"2018-09-28",7,4
"2019-07-01",1,1918
"2019-07-01",3,1
"2019-07-01",4,149
"2019-07-01",5,278
"2019-07-01",6,998
"2019-07-01",7,4
"2017-04-12",1,1863
"2017-04-12",4,174
"2017-04-12",5,293
"2017-04-12",6,906
"2017-04-12",7,4
"2009-04-06",1,1003
"2009-04-06",4,115
"2009-04-06",5,213
"2009-04-06",6,536
"2016-04-05",1,1687
"2016-04-05",4,117
"2016-04-05",5,300
"2016-04-05",6,921
"2016-04-05",7,4
"2013-12-20",1,1343
"2016-12-27",1,1749
"2013-12-20",4,115
"2013-12-20",5,219
"2013-12-20",6,624
"2016-12-27",4,117
"2016-12-27",5,289
"2016-12-27",6,902
"2016-12-27",7,4
"2008-10-10",1,1001
"2008-10-10",4,115
"2008-10-10",5,213
"2008-10-10",6,535
"2012-03-26",1,1210
"2012-07-13",1,1228
"2012-03-26",4,115
"2012-03-26",5,216
"2012-07-13",4,115
"2012-03-26",6,552
"2012-07-13",5,217
"2012-07-13",6,554
"2012-12-11",1,1229
"2012-12-11",4,115
"2012-12-11",5,217
"2012-12-11",6,622
"2015-07-03",1,1503
"2015-07-03",4,117
"2015-07-03",5,291
"2015-07-03",6,857
"2015-07-03",7,4
"2014-09-08",1,1326
"2014-09-08",4,115
"2014-09-08",5,280
"2014-09-08",6,718
"2014-09-08",7,3
"2009-09-25",1,979
"2009-09-25",4,115
"2009-09-25",5,214
"2009-09-25",6,539
"2010-04-01",1,979
"2010-04-01",4,115
"2014-03-28",1,1363
"2010-04-01",5,214
"2010-04-01",6,542
"2014-03-28",4,115
"2014-03-28",5,220
"2014-03-28",6,633
"2009-06-17",1,1005
"2009-06-17",4,115
"2009-06-17",5,213
"2009-06-17",6,536
"2019-10-09",1,1923
"2019-10-09",3,1
"2019-10-09",4,149
"2019-10-09",5,285
"2019-10-09",6,1002
"2019-10-09",7,4
"2018-07-11",1,2038
"2018-07-11",3,1
"2018-07-11",4,170
"2018-07-11",5,305
"2018-07-11",6,1082
"2012-01-18",1,1219
"2018-07-11",7,4
"2012-01-18",4,115
"2012-01-18",5,216
"2012-01-18",6,554
"2013-02-20",1,1247
"2013-02-20",4,115
"2013-02-20",5,218
"2013-02-20",6,623
"2015-01-19",1,1369
"2017-07-24",1,1843
"2015-01-19",4,116
"2015-01-19",5,280
"2017-07-24",4,172
"2015-01-19",6,722
"2017-07-24",5,260
"2015-01-19",7,3
"2017-07-24",6,881
"2017-07-24",7,4
"2017-12-22",1,1949
"2011-09-05",1,1199
"2017-12-22",3,1
"2017-12-22",4,187
"2011-09-05",4,115
"2017-12-22",5,303
"2011-09-05",5,216
"2017-12-22",6,1076
"2011-09-05",6,547
"2017-12-22",7,4
"2009-12-16",1,979
"2010-07-26",1,1030
"2009-12-16",4,115
"2010-07-26",4,115
"2009-12-16",5,214
"2010-07-26",5,206
"2009-12-16",6,541
"2010-07-26",6,542
"2016-07-04",1,1717
"2016-07-04",4,117
"2016-07-04",5,300
"2016-07-04",6,922
"2016-07-04",7,4
"2016-10-07",1,1740
"2016-10-07",4,117
"2016-10-07",5,289
"2016-10-07",6,903
"2016-10-07",7,4
"2015-10-01",1,1564
"2015-10-01",4,117
"2015-10-01",5,294
"2015-10-01",6,900
"2015-10-01",7,4
"2013-09-10",1,1338
"2013-09-10",4,115
"2013-09-10",5,219
"2013-09-10",6,624
"2008-12-17",1,982
"2008-12-17",4,115
"2008-12-17",5,213
"2008-12-17",6,535
"2011-06-10",1,1186
"2011-06-10",4,115
"2011-06-10",5,216
"2011-06-10",6,552
"2007-12-19",1,817
"2007-12-19",4,110
"2007-12-19",5,199
"2007-12-19",6,533
"2016-01-04",1,1572
"2016-01-04",4,117
"2016-01-04",5,298
"2016-01-04",6,914
"2016-01-04",7,4
"2018-04-09",1,1987
"2018-04-09",3,1
"2018-04-09",4,169
"2018-04-09",5,305
"2018-04-09",6,1079
"2018-04-09",7,4
"2008-06-27",1,856
"2008-06-27",4,115
"2008-06-27",5,211
"2008-06-27",6,534
"2010-11-17",1,1049
"2010-11-17",4,115
"2010-11-17",5,216
"2010-11-17",6,544
"2020-01-01",1,1923
"2020-01-01",3,1
"2020-01-01",4,159
"2020-01-01",5,296
"2020-01-01",6,1008
"2020-01-01",7,4
"2019-04-06",1,1914
"2019-04-06",3,1
"2019-04-06",4,149
"2019-04-06",5,278
"2019-04-06",6,994
"2019-04-06",7,4
"2013-05-21",1,1335
"2013-05-21",4,115
"2013-05-21",5,218
"2013-05-21",6,624
"2015-04-09",1,1371
"2015-04-09",4,117
"2011-02-21",1,1044
"2015-04-09",5,290
"2015-04-09",6,859
"2015-04-09",7,4
"2011-02-21",4,115
"2011-02-21",5,216
"2011-02-21",6,544
"2019-01-01",1,2038
"2019-01-01",3,1
"2019-01-01",4,167
"2019-01-01",5,277
"2019-01-01",6,989
"2019-01-01",7,4
"2008-04-01",1,821
"2008-04-01",4,110
"2008-04-01",5,198
"2008-04-01",6,533
"2017-10-12",1,1939
"2017-10-12",3,1
"2017-10-12",4,187
"2017-10-12",5,304
"2017-10-12",6,1074
"2017-10-12",7,4
"2013-07-09",1,1336
"2013-07-09",4,115
"2012-10-31",1,1229
"2013-07-09",5,219
"2013-07-09",6,624
"2012-10-31",4,115
"2012-10-31",5,217
"2012-10-31",6,622
"2018-09-28",1,2028
"2018-09-28",3,1
"2018-09-28",4,170
"2018-09-28",5,306
"2018-09-28",6,1083
